id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-825977,2020-05-27,000001,Vente,191550,,,LA PLACE,B001,59380,59665,Wylder,59,,,596650000A0345,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,45,2.493115,50.912326
2020-825977,2020-05-27,000001,Vente,191550,139,,RTE DE QUAEDYPRE CD37,0030,59380,59665,Wylder,59,,,596650000A0428,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,568,0,S,sols,,,1161,2.492941,50.912119
2020-825977,2020-05-27,000001,Vente,191550,,,LA PLACE,B001,59380,59665,Wylder,59,,,59665000ZA0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1444,2.492079,50.912051
2020-825977,2020-05-27,000001,Vente,191550,,,LA PLACE,B001,59380,59665,Wylder,59,,,59665000ZA0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,180,2.492785,50.91228
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS CRUYELLE WEG,B002,59380,59665,Wylder,59,,,59665000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,79370,2.484293,50.906634
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,18160,2.482155,50.905108
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.488097,50.905728
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.488097,50.905728
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.488329,50.905822
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.488329,50.905822
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,7520,2.489322,50.907854
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0035,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.490236,50.908113
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,13920,,
2020-826415,2020-06-26,000001,Vente,108088.5,,,VERS L YSER,B003,59380,59665,Wylder,59,,,59665000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,6000,,
2020-827102,2020-09-07,000001,Vente,225000,227,,RTE DE QUAEDYPRE CD37,0030,59380,59665,Wylder,59,,,59665000ZA0153,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,1350,2.491972,50.912888
2020-827102,2020-09-07,000001,Vente,225000,227,,RTE DE QUAEDYPRE CD37,0030,59380,59665,Wylder,59,,,59665000ZA0153,,,,,,,,,,,,,0,1,Maison,133,7,PA,pâtures,,,1351,2.491972,50.912888
2020-827154,2020-09-18,000001,Vente,70590,103,,CTR DE L EGLISE,0020,59380,59665,Wylder,59,,,596650000A0151,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,236,2.492683,50.911685
2020-827154,2020-09-18,000001,Vente,70590,,,LA PLACE,B001,59380,59665,Wylder,59,,,596650000A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.492299,50.911608
2020-827334,2020-09-18,000001,Vente,590,,,LA PLACE,B001,59380,59665,Wylder,59,,,596650000A0426,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.492299,50.911608
2020-828190,2020-11-04,000001,Vente,1500,,,LA PLACE,B001,59380,59665,Wylder,59,,,59665000ZA0188,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1180,2.491477,50.911505
