id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862547,2020-01-08,000001,Vente,127900,21,,RUE DE LA MONNERIE,0449,61800,61486,Tinchebray-Bocage,61,,,614861770G1057,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,2239,-0.685887,48.787051
2020-862547,2020-01-08,000001,Vente,127900,21,,RUE DE LA MONNERIE,0449,61800,61486,Tinchebray-Bocage,61,,,614861770G1057,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1500,-0.685887,48.787051
2020-862623,2020-01-13,000001,Vente,53000,1163,,LES CHAMPS DU DESERT,B067,61800,61486,Tinchebray-Bocage,61,,,61486000ZW0149,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,PARC,Parc,502,-0.712333,48.741532
2020-862623,2020-01-13,000001,Vente,53000,1163,,LES CHAMPS DU DESERT,B067,61800,61486,Tinchebray-Bocage,61,,,61486000ZW0149,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,-0.712333,48.741532
2020-862757,2020-01-20,000001,Vente,8500,,,LES BRULINS,C091,61800,61486,Tinchebray-Bocage,61,,,614861770C0170,,,,,,,,,,,,,0,,,,,P,prés,,,2574,-0.676444,48.765878
2020-862757,2020-01-20,000001,Vente,8500,,,LES BRULINS,C091,61800,61486,Tinchebray-Bocage,61,,,614861770C0170,,,,,,,,,,,,,0,,,,,P,prés,,,1286,-0.676444,48.765878
2020-862757,2020-01-20,000001,Vente,8500,,,LA CRIERE FRENES,C261,61800,61486,Tinchebray-Bocage,61,,,614861770C0171,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-0.67818,48.765687
2020-862757,2020-01-20,000001,Vente,8500,,,LE LONG CHAMP FRENES,C400,61800,61486,Tinchebray-Bocage,61,,,614861770C0205,,,,,,,,,,,,,0,,,,,P,prés,,,6420,-0.676867,48.761982
2020-862757,2020-01-20,000001,Vente,8500,,,LE MONT ROCQ,C415,61800,61486,Tinchebray-Bocage,61,,,614861770C0332,,,,,,,,,,,,,0,,,,,P,prés,,,4920,-0.678173,48.761473
2020-862757,2020-01-20,000001,Vente,8500,,,LE PRE BAZIN,C512,61800,61486,Tinchebray-Bocage,61,,,614861770C0477,,,,,,,,,,,,,0,,,,,P,prés,,,4974,-0.673989,48.759252
2020-862818,2020-01-28,000001,Vente,218,,,LA GARE,B118,61800,61486,Tinchebray-Bocage,61,,,61486000AC0897,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,-0.731667,48.765823
2020-862860,2020-01-23,000003,Vente,1,,,LES CHAITAIGNERS NORD,B057,61800,61486,Tinchebray-Bocage,61,,,614860000B0617,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,27,-0.739299,48.766289
2020-862860,2020-01-23,000003,Vente,1,,,LES CHATAIGNERS NORD,B070,61800,61486,Tinchebray-Bocage,61,,,614860000B0619,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.739148,48.766227
2020-862860,2020-01-23,000003,Vente,1,,,LES CHATAIGNERS NORD,B070,61800,61486,Tinchebray-Bocage,61,,,614860000B0620,,,,,,,,,,,,,0,,,,,L,landes,,,88,-0.738788,48.766334
2020-862860,2020-01-23,000003,Vente,1,,,LES CHATAIGNERS NORD,B070,61800,61486,Tinchebray-Bocage,61,,,614860000B0621,,,,,,,,,,,,,0,,,,,L,landes,,,13,-0.738407,48.766441
2020-862860,2020-01-23,000003,Vente,1,,,LES CHAITAIGNERS NORD,B057,61800,61486,Tinchebray-Bocage,61,,,614860000B0623,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,-0.738182,48.766738
2020-862860,2020-01-23,000003,Vente,1,,,LES CHAITAIGNERS NORD,B057,61800,61486,Tinchebray-Bocage,61,,,614860000B0624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1130,-0.738342,48.766582
2020-862860,2020-01-23,000003,Vente,1,,,LES CHAITAIGNERS NORD,B057,61800,61486,Tinchebray-Bocage,61,,,614860000B0625,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,979,-0.738868,48.766468
2020-862860,2020-01-23,000003,Vente,1,,,LES CHAITAIGNERS NORD,B057,61800,61486,Tinchebray-Bocage,61,,,614860000B0626,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,583,-0.739284,48.766373
2020-862860,2020-01-23,000003,Vente,1,,,LES CHAITAIGNERS NORD,B057,61800,61486,Tinchebray-Bocage,61,,,614860000B0627,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2118,-0.738918,48.766791
2020-862923,2020-01-28,000003,Echange,15000,,,LE DOJEAN,B102,61800,61486,Tinchebray-Bocage,61,,,61486000YE0014,,,,,,,,,,,,,0,,,,,T,terres,,,7096,-0.737152,48.751489
2020-862923,2020-01-28,000003,Echange,15000,,,LE DOJEAN,B102,61800,61486,Tinchebray-Bocage,61,,,61486000YE0014,,,,,,,,,,,,,0,,,,,T,terres,,,14194,-0.737152,48.751489
2020-862949,2020-01-28,000001,Vente,108000,,,LE HAUT DU PLANT,C369,61800,61486,Tinchebray-Bocage,61,,,614861770E0621,,,,,,,,,,,,,0,,,,,P,prés,,,365,-0.696066,48.771639
2020-862949,2020-01-28,000001,Vente,108000,208,,LA CORDERIE FRENES,C249,61800,61486,Tinchebray-Bocage,61,,,614861770E0623,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,351,-0.695954,48.77155
2020-862949,2020-01-28,000001,Vente,108000,208,,LA CORDERIE FRENES,C249,61800,61486,Tinchebray-Bocage,61,,,614861770E0623,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,-0.695954,48.77155
2020-862975,2020-01-20,000001,Vente,4266,,,LE MONT ROCQ,C415,61800,61486,Tinchebray-Bocage,61,,,614861770C0333,,,,,,,,,,,,,0,,,,,P,prés,,,9480,-0.677485,48.761523
2020-863131,2020-01-31,000001,Vente,79000,8,,ALL DES FRERES GUERIN,0111,61800,61486,Tinchebray-Bocage,61,,,61486000ZN0170,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1056,-0.733744,48.768906
2020-863131,2020-01-31,000001,Vente,79000,6,,ALL DES FRERES GUERIN,0111,61800,61486,Tinchebray-Bocage,61,,,61486000ZN0340,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.733676,48.769006
2020-863226,2020-01-28,000001,Vente,15000,,,L ORGERIE,B192,61800,61486,Tinchebray-Bocage,61,,,61486000YD0033,,,,,,,,,,,,,0,,,,,T,terres,,,2555,-0.742524,48.753037
2020-863226,2020-01-28,000001,Vente,15000,,,L ORGERIE,B192,61800,61486,Tinchebray-Bocage,61,,,61486000YD0033,,,,,,,,,,,,,0,,,,,P,prés,,,5115,-0.742524,48.753037
2020-863226,2020-01-28,000001,Vente,15000,,,LES MARES,B171,61800,61486,Tinchebray-Bocage,61,,,61486000YD0096,,,,,,,,,,,,,0,,,,,S,sols,,,550,-0.739487,48.752945
2020-863226,2020-01-28,000001,Vente,15000,,,LES MARES,B171,61800,61486,Tinchebray-Bocage,61,,,61486000YD0102,,,,,,,,,,,,,0,,,,,S,sols,,,3625,-0.740565,48.752474
2020-863226,2020-01-28,000001,Vente,15000,,,LES MARES,B171,61800,61486,Tinchebray-Bocage,61,,,61486000YD0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,2856,-0.740565,48.752474
2020-863246,2020-01-30,000001,Vente,95000,,,RUE DE VIRE TINCHEBRAY,0170,61800,61486,Tinchebray-Bocage,61,,,61486000AC0601,,,,,,,,,,,,,0,,,,,S,sols,,,451,-0.73131,48.765194
2020-863246,2020-01-30,000001,Vente,95000,,,RUE DE VIRE TINCHEBRAY,0170,61800,61486,Tinchebray-Bocage,61,,,61486000AC0630,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.731167,48.765101
2020-863246,2020-01-30,000001,Vente,95000,,,RUE DE VIRE TINCHEBRAY,0170,61800,61486,Tinchebray-Bocage,61,,,61486000AC0631,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.730976,48.765151
2020-863246,2020-01-30,000001,Vente,95000,,,RUE DE VIRE TINCHEBRAY,0170,61800,61486,Tinchebray-Bocage,61,,,61486000AC0655,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.731407,48.765032
2020-863246,2020-01-30,000001,Vente,95000,2,,RUE DE VIRE TINCHEBRAY,0170,61800,61486,Tinchebray-Bocage,61,,,61486000AC0660,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,135,-0.731223,48.765014
2020-863246,2020-01-30,000001,Vente,95000,,,RUE DE VIRE TINCHEBRAY,0170,61800,61486,Tinchebray-Bocage,61,,,61486000AC0735,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.731067,48.765003
2020-863260,2020-02-10,000001,Vente,22400,,,RUE DU CHATEAU,0025,61800,61486,Tinchebray-Bocage,61,,,61486000AD0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-0.727272,48.763319
2020-863260,2020-02-10,000001,Vente,22400,18,,RUE DU DOCTEUR COULOMBE,0055,61800,61486,Tinchebray-Bocage,61,,,61486000AD0185,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,33,-0.72949,48.763844
2020-863260,2020-02-10,000001,Vente,22400,,,RUE DU DOCTEUR COULOMBE,0055,61800,61486,Tinchebray-Bocage,61,,,61486000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.729533,48.763831
2020-863398,2020-02-21,000001,Vente,50800,40,,RUE D'YVRANDES,0477,61800,61486,Tinchebray-Bocage,61,,,614863770B0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-0.722356,48.718738
2020-863398,2020-02-21,000001,Vente,50800,1,,CHE DE LA MARINERIE,0473,61800,61486,Tinchebray-Bocage,61,,,614863770B0206,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,545,-0.721541,48.718111
2020-863456,2020-02-24,000001,Vente,28000,,,BD DU NORD,0125,61800,61486,Tinchebray-Bocage,61,,,61486000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,163,-0.733559,48.764485
2020-863456,2020-02-24,000001,Vente,28000,,,BD DU NORD,0125,61800,61486,Tinchebray-Bocage,61,,,61486000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.733632,48.764615
2020-863456,2020-02-24,000001,Vente,28000,3,Q,BD DU NORD,0125,61800,61486,Tinchebray-Bocage,61,,,61486000AB0944,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-0.733507,48.764335
2020-863491,2020-02-18,000001,Vente,59000,,,LA MOCQUETIERE,C412,61800,61486,Tinchebray-Bocage,61,,,614861770C0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,728,-0.67638,48.761359
2020-863491,2020-02-18,000001,Vente,59000,,,LA FOUTELEE FRENES,C303,61800,61486,Tinchebray-Bocage,61,,,614861770C0334,,,,,,,,,,,,,0,,,,,P,prés,,,245,-0.677002,48.760901
2020-863491,2020-02-18,000001,Vente,59000,105,,LA MOCQUETIERE,C412,61800,61486,Tinchebray-Bocage,61,,,614861770C0648,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,,,2251,-0.676085,48.760793
2020-863491,2020-02-18,000001,Vente,59000,105,,LA MOCQUETIERE,C412,61800,61486,Tinchebray-Bocage,61,,,614861770C0648,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,-0.676085,48.760793
2020-863491,2020-02-18,000001,Vente,59000,,,LA MOCQUETIERE,C412,61800,61486,Tinchebray-Bocage,61,,,614861770C0649,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.676783,48.760977
2020-863491,2020-02-18,000001,Vente,59000,,,LA MOCQUETIERE,C412,61800,61486,Tinchebray-Bocage,61,,,614861770C0649,,,,,,,,,,,,,0,,,,,VE,vergers,,,679,-0.676783,48.760977
2020-863491,2020-02-18,000001,Vente,59000,,,LA MOCQUETIERE,C412,61800,61486,Tinchebray-Bocage,61,,,614861770C0650,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.676439,48.76131
2020-863491,2020-02-18,000001,Vente,59000,,,LA MOCQUETIERE,C412,61800,61486,Tinchebray-Bocage,61,,,614861770C0650,,,,,,,,,,,,,0,,,,,VE,vergers,,,2120,-0.676439,48.76131
2020-863514,2020-02-27,000001,Vente,65000,,,GRANDE RUE,A001,61800,61486,Tinchebray-Bocage,61,,,61486000AC0418,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.730402,48.764266
2020-863514,2020-02-27,000001,Vente,65000,66,,GRANDE RUE,A001,61800,61486,Tinchebray-Bocage,61,,,61486000AC0419,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,42,-0.730458,48.764254
2020-863514,2020-02-27,000001,Vente,65000,66,,GRANDE RUE,A001,61800,61486,Tinchebray-Bocage,61,,,61486000AC0419,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,42,-0.730458,48.764254
2020-863514,2020-02-27,000001,Vente,65000,66,,GRANDE RUE,A001,61800,61486,Tinchebray-Bocage,61,,,61486000AC0419,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,42,-0.730458,48.764254
2020-863573,2020-02-28,000001,Vente,3300,,,SEPT FOURS,B287,61800,61486,Tinchebray-Bocage,61,,,61486000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,1963,-0.770219,48.761149
2020-863573,2020-02-28,000001,Vente,3300,,,SEPT FOURS,B287,61800,61486,Tinchebray-Bocage,61,,,61486000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,3760,-0.770219,48.761149
2020-863573,2020-02-28,000001,Vente,3300,,,SEPT FOURS,B287,61800,61486,Tinchebray-Bocage,61,,,61486000ZE0025,,,,,,,,,,,,,0,,,,,P,prés,,,3927,-0.770219,48.761149
2020-863576,2020-03-02,000001,Vente,150,,,SEPT FOURS,B287,61800,61486,Tinchebray-Bocage,61,,,61486000ZE0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,132,-0.769576,48.761576
2020-863576,2020-03-02,000001,Vente,150,,,SEPT FOURS,B287,61800,61486,Tinchebray-Bocage,61,,,61486000ZE0101,,,,,,,,,,,,,0,,,,,VE,vergers,,,283,-0.769616,48.761534
2020-863579,2020-02-28,000001,Vente,30000,963,,SEPT FOURS,B287,61800,61486,Tinchebray-Bocage,61,,,61486000ZE0095,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,56,-0.769794,48.761914
2020-863579,2020-02-28,000001,Vente,30000,,,SEPT FOURS,B287,61800,61486,Tinchebray-Bocage,61,,,61486000ZE0123,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.76981,48.762036
2020-863579,2020-02-28,000001,Vente,30000,,,SEPT FOURS,B287,61800,61486,Tinchebray-Bocage,61,,,61486000ZE0125,,,,,,,,,,,,,0,,,,,VE,vergers,,,614,-0.769845,48.761878
2020-863751,2020-03-13,000001,Vente,26000,8,,RUE DE L INDUSTRIE,0095,61800,61486,Tinchebray-Bocage,61,,,61486000AC0453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,77,-0.731124,48.764278
2020-863751,2020-03-13,000001,Vente,26000,8,,RUE DE L INDUSTRIE,0095,61800,61486,Tinchebray-Bocage,61,,,61486000AC0453,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,77,-0.731124,48.764278
2020-863916,2020-03-05,000001,Vente,55000,,,LE BOURG LARCHAMP,C715,61800,61486,Tinchebray-Bocage,61,,,614862230B0353,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.682522,48.695277
2020-863916,2020-03-05,000001,Vente,55000,,,LE BOURG LARCHAMP,C715,61800,61486,Tinchebray-Bocage,61,,,614862230B0444,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,361,-0.682536,48.695292
2020-863916,2020-03-05,000001,Vente,55000,9,,PL DU SABOTIER,0464,61800,61486,Tinchebray-Bocage,61,,,614862230B0446,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,62,-0.682663,48.695172
2020-863916,2020-03-05,000001,Vente,55000,,,LE BOURG LARCHAMP,C715,61800,61486,Tinchebray-Bocage,61,,,614862230B0448,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.68276,48.695122
2020-863934,2020-04-16,000001,Vente,95000,,,RUE DU PRIEURE,0148,61800,61486,Tinchebray-Bocage,61,,,61486000AB0687,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.735232,48.766347
2020-863934,2020-04-16,000001,Vente,95000,146,,RUE DU PRIEURE,0148,61800,61486,Tinchebray-Bocage,61,,,61486000AB0689,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,S,sols,,,4114,-0.735113,48.765983
2020-863935,2020-03-06,000001,Vente,98500,,,LA RIVIERE FRENES,C625,61800,61486,Tinchebray-Bocage,61,,,614861770E0167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,-0.696837,48.767122
2020-863935,2020-03-06,000001,Vente,98500,,,LE PRE AU LIEVRE FRENES,C508,61800,61486,Tinchebray-Bocage,61,,,614861770E0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,-0.696504,48.767133
2020-863935,2020-03-06,000001,Vente,98500,,,LE PRE AU LIEVRE FRENES,C508,61800,61486,Tinchebray-Bocage,61,,,614861770E0434,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,76,-0.696398,48.767201
2020-863935,2020-03-06,000001,Vente,98500,,,LA RIVIERE FRENES,C625,61800,61486,Tinchebray-Bocage,61,,,614861770E0436,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,28,-0.696338,48.767244
2020-863935,2020-03-06,000001,Vente,98500,177,,LA RIVIERE FRENES,C625,61800,61486,Tinchebray-Bocage,61,,,614861770E0611,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,3200,-0.696956,48.767453
2020-863935,2020-03-06,000001,Vente,98500,177,,LA RIVIERE FRENES,C625,61800,61486,Tinchebray-Bocage,61,,,614861770E0611,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,99,-0.696956,48.767453
2020-863936,2020-03-09,000001,Vente,21948,,,LA PLURIERE,B321,61800,61486,Tinchebray-Bocage,61,,,61486000ZN0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1829,-0.722985,48.770588
2020-863963,2020-03-10,000001,Vente,22400,,,LE VAL FLEURI,B297,61800,61486,Tinchebray-Bocage,61,,,61486000AD0255,,,,,,,,,,,,,0,,,,,P,prés,,,6128,-0.730928,48.759923
2020-863963,2020-03-10,000001,Vente,22400,,,LE VAL FLEURI,B297,61800,61486,Tinchebray-Bocage,61,,,61486000AD0255,,,,,,,,,,,,,0,,,,,P,prés,,,6129,-0.730928,48.759923
2020-863963,2020-03-10,000001,Vente,22400,,,CHEM DES BOURRELIERS,0011,61800,61486,Tinchebray-Bocage,61,,,61486000AD0406,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,,,4860,-0.730473,48.761853
2020-863963,2020-03-10,000001,Vente,22400,,,CHEM DES BOURRELIERS,0011,61800,61486,Tinchebray-Bocage,61,,,61486000AD0406,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1007,-0.730473,48.761853
2020-863963,2020-03-10,000001,Vente,22400,,,LA VERGEE TINCHEBRAY,B305,61800,61486,Tinchebray-Bocage,61,,,61486000AD0480,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.730801,48.762353
2020-863986,2020-04-10,000001,Vente,130000,3,,LOT BELLEVUE,A006,61800,61486,Tinchebray-Bocage,61,,,614863770B0904,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1120,-0.721355,48.716917
2020-863987,2020-04-24,000001,Vente,700,,,GRANDE RUE,A001,61800,61486,Tinchebray-Bocage,61,,,61486000AC0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,-0.72966,48.764837
2020-863990,2020-03-05,000001,Vente,25000,,,LES LANDES ST JEAN,E284,61800,61486,Tinchebray-Bocage,61,,,61486410ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,2974,-0.804933,48.726866
2020-863990,2020-03-05,000001,Vente,25000,,,LES LANDES ST JEAN,E284,61800,61486,Tinchebray-Bocage,61,,,61486410ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,2786,-0.804933,48.726866
2020-863990,2020-03-05,000001,Vente,25000,,,LES LANDES ST JEAN,E284,61800,61486,Tinchebray-Bocage,61,,,61486410ZC0075,,,,,,,,,,,,,0,,,,,L,landes,,,130,-0.804933,48.726866
2020-863990,2020-03-05,000001,Vente,25000,,,LES LANDES ST JEAN,E284,61800,61486,Tinchebray-Bocage,61,,,61486410ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-0.80749,48.725159
2020-863990,2020-03-05,000001,Vente,25000,,,LE MOULIN AUGEARD,E311,61800,61486,Tinchebray-Bocage,61,,,61486410ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,13740,-0.805878,48.727231
2020-863990,2020-03-05,000001,Vente,25000,,,LE MOULIN AUGEARD,E311,61800,61486,Tinchebray-Bocage,61,,,61486410ZC0085,,,,,,,,,,,,,0,,,,,P,prés,,,10090,-0.807373,48.726314
2020-864002,2020-03-17,000001,Vente,20000,158,,LA FOLIE,C294,61800,61486,Tinchebray-Bocage,61,,,614861770D0327,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,790,-0.692627,48.763636
2020-864004,2020-04-30,000001,Vente,37000,,,LA PLURIERE,B321,61800,61486,Tinchebray-Bocage,61,,,61486000ZN0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,1165,-0.724957,48.771275
2020-864004,2020-04-30,000001,Vente,37000,2,,CHEM DE LA PLURIERE,0142,61800,61486,Tinchebray-Bocage,61,,,61486000ZN0077,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,110,-0.724836,48.771042
2020-864015,2020-04-07,000001,Vente,37000,6,,PL DE L'EGLISE ST CORNIER,0470,61800,61486,Tinchebray-Bocage,61,,,614863770B0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,45,-0.71868,48.718208
2020-864394,2020-05-19,000001,Vente,106200,,,LE JARDIN DU MILIEU,C384,61800,61486,Tinchebray-Bocage,61,,,614861770E0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,-0.696306,48.770192
2020-864394,2020-05-19,000001,Vente,106200,199,,LA CORDERIE FRENES,C249,61800,61486,Tinchebray-Bocage,61,,,614861770E0131,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,518,-0.69628,48.77005
2020-864394,2020-05-19,000001,Vente,106200,203,,LA CORDERIE FRENES,C249,61800,61486,Tinchebray-Bocage,61,,,614861770E0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.696054,48.770576
2020-864530,2020-05-25,000001,Vente,35000,13,,LE PRE LONG BEAUCHENE,B932,61800,61486,Tinchebray-Bocage,61,,,614860310C0575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,1335,-0.724654,48.680408
2020-864530,2020-05-25,000001,Vente,35000,,,LE BOURG BEAUCHENE,B370,61800,61486,Tinchebray-Bocage,61,,,614860310E0368,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.724538,48.680093
2020-864530,2020-05-25,000001,Vente,35000,,,LE PRE LONG BEAUCHENE,B932,61800,61486,Tinchebray-Bocage,61,,,614860310E0369,,,,,,,,,,,,,0,,,,,P,prés,,,159,-0.724713,48.680127
2020-864599,2020-06-03,000001,Vente,43300,98,,GRANDE RUE,A001,61800,61486,Tinchebray-Bocage,61,,,61486000AB0197,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,93,-0.731702,48.764199
2020-864614,2020-05-29,000001,Vente,50000,2,,CHEM DU CROISSANT,0051,61800,61486,Tinchebray-Bocage,61,,,61486000AE0266,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,98,-0.738716,48.759466
2020-864669,2020-06-11,000002,Vente,5000,,,LE CLOS COURY,B076,61800,61486,Tinchebray-Bocage,61,,,61486000AC0981,,,,,,,,,,,,,0,,,,,VE,vergers,,,523,-0.72817,48.76698
2020-864670,2020-06-12,000001,Vente,89500,,,LE DESERT TINCHEBRAY,B313,61800,61486,Tinchebray-Bocage,61,,,61486000ZY0007,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.705212,48.750302
2020-864670,2020-06-12,000001,Vente,89500,1153,,LE DESERT TINCHEBRAY,B313,61800,61486,Tinchebray-Bocage,61,,,61486000ZY0114,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1389,-0.705025,48.750401
2020-864821,2020-06-15,000001,Vente,15600,,,LES HAUTS CHAMPS,B151,61800,61486,Tinchebray-Bocage,61,,,61486000ZI0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,-0.75549,48.761395
2020-865135,2020-06-13,000001,Vente,38000,35,,RUE DE DOMFRONT,0065,61800,61486,Tinchebray-Bocage,61,,,61486000AD0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,4712,-0.731342,48.757805
2020-865135,2020-06-13,000001,Vente,38000,,,LE VAL FLEURI,B297,61800,61486,Tinchebray-Bocage,61,,,61486000ZR0002,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.731474,48.7576
2020-865246,2020-06-26,000001,Vente,97000,856,,LA MEHETIERE,B176,61800,61486,Tinchebray-Bocage,61,,,61486000ZM0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,259,-0.73152,48.780336
2020-865246,2020-06-26,000001,Vente,97000,,,LA MEHETIERE,B176,61800,61486,Tinchebray-Bocage,61,,,61486000ZM0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,4023,-0.731594,48.780315
2020-865247,2020-07-03,000002,Vente,20000,155,,LE HAUT VAL,D596,61800,61486,Tinchebray-Bocage,61,,,61486377ZL0079,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,145,-0.726382,48.71708
2020-865247,2020-07-03,000002,Vente,20000,,,LE HAUT VAL,D596,61800,61486,Tinchebray-Bocage,61,,,61486377ZL0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,236,-0.726445,48.71724
2020-865247,2020-07-03,000002,Vente,20000,,,LE HAUT VAL,D596,61800,61486,Tinchebray-Bocage,61,,,61486377ZL0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,1583,-0.726327,48.717058
2020-865247,2020-07-03,000002,Vente,20000,,,LE HAUT VAL,D596,61800,61486,Tinchebray-Bocage,61,,,61486377ZL0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,112,-0.726582,48.716951
2020-865248,2020-06-24,000001,Vente,52000,8,,LE BOURG ST JEAN,D990,61800,61486,Tinchebray-Bocage,61,,,61486410ZI0039,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,560,-0.793308,48.721773
2020-865248,2020-06-24,000001,Vente,52000,,,LE BOURG ST JEAN,D990,61800,61486,Tinchebray-Bocage,61,,,61486410ZI0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1032,-0.793364,48.721468
2020-865254,2020-06-22,000001,Vente,89500,,,LA FIEFFE DE BAS BEAUCHENE,B628,61800,61486,Tinchebray-Bocage,61,,,614860310C0547,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.722579,48.695179
2020-865254,2020-06-22,000001,Vente,89500,,,LE HOUSSELET BEAUCHENE,B733,61800,61486,Tinchebray-Bocage,61,,,614860310C0562,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2530,-0.722687,48.695379
2020-865254,2020-06-22,000001,Vente,89500,,,LA FIEFFE DE BAS BEAUCHENE,B628,61800,61486,Tinchebray-Bocage,61,,,614860310C0659,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.72365,48.695569
2020-865254,2020-06-22,000001,Vente,89500,,,LA FIEFFE DE BAS BEAUCHENE,B628,61800,61486,Tinchebray-Bocage,61,,,614860310C0659,,,,,,,,,,,,,0,,,,,P,prés,,,3980,-0.72365,48.695569
2020-865254,2020-06-22,000001,Vente,89500,,,LA FIEFFE DE BAS BEAUCHENE,B628,61800,61486,Tinchebray-Bocage,61,,,614860310C0659,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3620,-0.72365,48.695569
2020-865352,2020-07-09,000001,Vente,79000,15,,LE LEFOUR ST JEAN,E288,61800,61486,Tinchebray-Bocage,61,,,61486410ZE0015,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-0.787222,48.730652
2020-865352,2020-07-09,000001,Vente,79000,15,,LE LEFOUR ST JEAN,E288,61800,61486,Tinchebray-Bocage,61,,,61486410ZE0015,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,980,-0.787222,48.730652
2020-865449,2020-07-03,000001,Vente,185000,10,,RUE XAVIER ONFRAY,0175,61800,61486,Tinchebray-Bocage,61,,,61486000AE0384,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,POTAG,Jardin potager,1497,-0.736155,48.762069
2020-865449,2020-07-03,000001,Vente,185000,10,,RUE XAVIER ONFRAY,0175,61800,61486,Tinchebray-Bocage,61,,,61486000AE0384,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1000,-0.736155,48.762069
2020-865528,2020-07-24,000001,Vente,18515,,,LA BURLIERE,C115,61800,61486,Tinchebray-Bocage,61,,,614861770A0375,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.669275,48.786442
2020-865528,2020-07-24,000001,Vente,18515,,,LA BURLIERE,C115,61800,61486,Tinchebray-Bocage,61,,,614861770A0375,,,,,,,,,,,,,0,,,,,VE,vergers,,,3480,-0.669275,48.786442