siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402458,00015,21140245800015,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,3,,,,,LE BOURG,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211402458,00023,21140245800023,O,1983-12-21,NN,,,2018-09-29T12:04:32,false,4,,,,,LE BOURG,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211402458,00031,21140245800031,O,2022-06-10,,,,2023-05-30T08:41:14,false,1,MAIRIE,,,,LE BOURG,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2022-06-10,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251405478,00016,25140547800016,O,2005-07-12,NN,,,2019-06-24T13:13:24,true,3,MAIRIE,,,,LE BOURG,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261407464,00013,26140746400013,O,1995-12-25,,,,2016-07-23T12:20:35,true,3,MAIRIE,,,,LE BOURG,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303999098,00013,30399909800013,O,,NN,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
307692426,00017,30769242600017,O,,NN,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313085938,00014,31308593800014,O,1978-01-01,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314740432,00013,31474043200013,O,,NN,,,,true,1,,,,RTE,DE FALAISE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.05,NAP,N,-0.12123,49.014521,0.34,street,Rue de la Petite Cavée 14270 Ernes,14245_0012,G,RUE DE LA PETITE CAVEE,
318944014,00014,31894401400014,O,,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
321449241,00058,32144924100058,O,2000-01-22,,,,2008-11-07T00:37:40,true,3,,,,,LE BOURG,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,45.2J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325896579,00019,32589657900019,O,1982-11-29,NN,,4520AB,2020-09-18T04:02:22,true,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
327720975,00058,32772097500058,O,1997-05-02,NN,,4321AB,2016-04-14T04:34:11,true,6,,24,,LD,FOSSARD,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.863023,46.0386702,0.89,poi.water,Étang Fossard (Eau) Saint-Trivier-sur-Moignans,https://osm.org/way/44889446,G,,
327876223,00022,32787622300022,O,2006-12-31,,,,2018-11-17T04:17:22,false,3,,31,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,01.11Z,NAFRev2,N,-0.131594,49.019193,0.95,housenumber,31 Rue Principale 14270 Ernes,14245_0003_00031,G,31 RUE PRINCIPALE,
330278193,00017,33027819300017,O,,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331244525,00019,33124452500019,O,1984-10-01,NN,,,2016-04-26T03:07:29,true,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331818138,00017,33181813800017,O,1985-01-01,NN,,,2010-02-02T05:19:36,true,3,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332849371,00015,33284937100015,O,,NN,,,2007-01-18T09:20:37,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
336140033,00018,33614003300018,O,,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
337040828,00010,33704082800010,O,,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
337040836,00013,33704083600013,O,,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,55.71,NAP,N,,,0,,,,,,
338729080,00014,33872908000014,O,,NN,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,67.01,NAP,N,,,0,,,,,,
340230978,00017,34023097800017,O,1987-01-01,NN,,,2024-01-08T19:40:34,true,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2023-08-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341481679,00049,34148167900049,O,2021-07-01,,,,2021-09-06T10:00:53,true,1,,1,B,RUE,DU COMMERCE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90F,NAFRev2,N,-0.124832,49.016421,0.82,street,Rue du Commerce 14270 Ernes,14245_0005,G,RUE DU COMMERCE,
343195012,00012,34319501200012,P,1987-10-01,NN,,,2008-11-08T00:17:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ERNES,,[ND],14245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],45.4C,NAFRev1,O,,,0,,,,,,
343195012,00020,34319501200020,P,2005-07-01,,,,2024-01-17T21:25:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ERNES,,[ND],14245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
343513156,00012,34351315600012,O,1988-01-12,NN,,,2007-01-18T09:24:51,true,3,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344151410,00018,34415141000018,O,1988-01-01,,,,,true,3,MEZIDON,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344165410,00012,34416541000012,O,1988-02-12,NN,,,2015-05-14T07:31:46,true,3,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344598412,00015,34459841200015,O,,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,01.80,NAP,N,,,0,,,,,,
345080444,00010,34508044400010,O,1900-01-01,,,,2013-09-23T15:54:04,false,3,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,52.02,NAP,N,,,0,,,,,,
349527705,00033,34952770500033,O,2011-01-01,,,,2016-02-09T19:27:54,true,6,,26,,RUE,RUE PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,-0.127375,49.018774,0.9,housenumber,26 Rue Principale 14270 Ernes,14245_0003_00026,G,26 RUE PRINCIPALE,
349807529,00012,34980752900012,O,,NN,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377709068,00011,37770906800011,O,,NN,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377711502,00015,37771150200015,O,1990-01-01,NN,,,2017-05-04T01:44:55,true,4,,40,,RUE,DU LOGIS,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.120901,49.020354,0.95,housenumber,40 Rue du Logis 14270 Ernes,14245_0010_00040,G,40 RUE DU LOGIS,
380702647,00013,38070264700013,O,1990-12-26,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384059440,00014,38405944000014,O,1991-12-20,NN,,,2012-05-21T19:49:19,true,6,CIDEX A 11,,,LD,LE BOURG,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2012-05-31,F,CHEZ BEBERT,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394232474,00012,39423247400012,O,1994-01-01,NN,,,2023-10-27T08:17:49,true,4,,1,,RUE,DU LAVOIR,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.123879,49.018304,0.93,housenumber,1 Rue du Lavoir 14270 Ernes,14245_0008_00001,G,1 RUE DU LAVOIR,
394925267,00012,39492526700012,O,1970-01-01,,,,2008-09-30T16:07:28,true,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398717926,00016,39871792600016,O,1994-10-01,NN,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
398893636,00025,39889363600025,O,2007-04-02,NN,,,2014-06-14T02:43:05,false,3,,56,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2012-12-11,F,THIERRY DAVID ENTRETIEN ESPACE VERT,,,,81.30Z,NAFRev2,N,-0.136529,49.019779,0.95,housenumber,56 Rue Principale 14270 Ernes,14245_0003_00056,G,56 RUE PRINCIPALE,
398893636,00033,39889363600033,O,2012-12-15,,,,2021-02-23T11:22:40,true,1,,16,,RUE,DU COMMERCE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,47.21Z,NAFRev2,N,-0.125137,49.016506,0.94,housenumber,16 Rue du Commerce 14270 Ernes,14245_0005_00016,G,16 RUE DU COMMERCE,
401168059,00012,40116805900012,O,1995-05-09,NN,,,2008-11-08T01:10:49,false,4,,,,RTE,DE VENDEUVRE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2000-03-20,F,SMNI,,,,45.4D,NAF1993,O,-0.12123,49.014521,0.31,street,Rue de la Petite Cavée 14270 Ernes,14245_0012,G,RUE DE LA PETITE CAVEE,
401337498,00026,40133749800026,O,2018-10-01,,,,2021-02-23T11:25:18,true,1,,31,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,-0.131594,49.019193,0.95,housenumber,31 Rue Principale 14270 Ernes,14245_0003_00031,G,31 RUE PRINCIPALE,
402071781,00015,40207178100015,O,1975-01-01,NN,,,2013-02-02T12:59:03,true,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402874176,00017,40287417600017,O,1995-10-16,NN,,,,true,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404298887,00013,40429888700013,O,1996-03-01,NN,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409864881,00019,40986488100019,O,1992-07-01,NN,,,2012-05-05T05:42:51,true,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
413230426,00012,41323042600012,O,1990-01-01,NN,,,2008-01-04T22:30:31,true,3,,,,,FOSSARD,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.863023,46.0386702,0.89,poi.water,Étang Fossard (Eau) Saint-Trivier-sur-Moignans,https://osm.org/way/44889446,G,,
424383586,00015,42438358600015,O,1999-08-01,NN,,,2016-06-13T10:16:09,true,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428797732,00016,42879773200016,O,2000-01-03,NN,,,,true,1,,,,RUE,DE LA BOULANGERIE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,55.4B,NAF1993,N,-0.12369,49.014722,0.47,street,Rue de la Vallée 14270 Ernes,14245_0013,G,RUE DE LA VALLEE,
432931988,00013,43293198800013,O,2000-10-02,,,,2011-11-18T00:18:28,false,4,,,,RUE,DE LA BOULANGERIE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,-0.12369,49.014722,0.47,street,Rue de la Vallée 14270 Ernes,14245_0013,G,RUE DE LA VALLEE,
439178906,00012,43917890600012,O,2001-10-01,NN,,,2014-06-14T02:22:56,true,4,LE BOURG,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439243239,00019,43924323900019,O,2001-10-01,NN,,,2021-10-27T08:18:32,true,3,,24,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.126031,49.018238,0.95,housenumber,24 Rue Principale 14270 Ernes,14245_0003_00024,G,24 RUE PRINCIPALE,
441450574,00039,44145057400039,O,2008-12-31,NN,,,2014-06-14T02:59:19,false,4,,28,,RUE,DU LOGIS,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,49.41B,NAFRev2,O,-0.122415,49.01884,0.95,housenumber,28 Rue du Logis 14270 Ernes,14245_0010_00028,G,28 RUE DU LOGIS,
443805700,00012,44380570000012,O,2002-11-01,NN,,,2006-11-25T18:08:32,true,3,CIDEX A11,,,IMP,DU COMMERCE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4B,NAFRev1,N,-0.124545,49.016562,0.82,street,Impasse du Commerce 14270 Ernes,14245_0004,G,IMPASSE DU COMMERCE,
444354732,00018,44435473200018,O,2002-12-05,NN,,,2014-07-08T02:28:24,false,4,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
451663371,00016,45166337100016,O,2003-10-01,NN,,,2011-04-23T12:45:50,true,4,,,,,MAIRIE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452711849,00011,45271184900011,O,1991-01-21,,,,2006-11-25T19:06:20,true,3,,9,,RUE,DE L ECOLE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.6C,NAFRev1,N,-0.128665,49.017549,0.94,housenumber,9 Rue de L'École 14270 Ernes,14245_0006_00009,G,9 RUE DE L ECOLE,
480375179,00029,48037517900029,O,2024-01-01,,,,2024-01-25T19:39:02,true,1,,18,,RUE,DU COMMERCE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,82.30Z,NAFRev2,O,-0.12511,49.017024,0.94,housenumber,18 Rue du Commerce 14270 Ernes,14245_0005_00018,G,18 RUE DU COMMERCE,
482548419,00027,48254841900027,O,2006-06-12,,,,2010-01-20T17:51:05,false,3,,19,,PL,DE L EGLISE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,68.20B,NAFRev2,N,-0.123701,49.013898,0.34,housenumber,19 Rue de la Vallée 14270 Ernes,14245_0013_00019,G,19 RUE DE LA VALLEE,
483167615,00010,48316761500010,O,2005-07-01,NN,,,2014-07-10T00:13:19,true,3,,17,,RUE,DU LOGIS,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,43.32A,NAFRev2,O,-0.121337,49.019972,0.95,housenumber,17 Rue du Logis 14270 Ernes,14245_0010_00017,G,17 RUE DU LOGIS,
483976064,00012,48397606400012,O,2005-10-01,,,,2015-02-12T13:15:53,false,3,,17,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,90.03B,NAFRev2,N,-0.12754,49.018724,0.95,housenumber,17 Rue Principale 14270 Ernes,14245_0003_00017,G,17 RUE PRINCIPALE,
484452511,00013,48445251100013,O,2005-10-05,,,,2008-04-16T05:50:10,false,3,,10,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,-0.123716,49.016613,0.95,housenumber,10 Rue Principale 14270 Ernes,14245_0003_00010,G,10 RUE PRINCIPALE,
487922189,00021,48792218900021,O,2010-01-01,,,,2021-02-23T13:52:09,true,1,,20,,RUE,DU COMMERCE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,45.20A,NAFRev2,N,-0.124953,49.017255,0.94,housenumber,20 Rue du Commerce 14270 Ernes,14245_0005_00020,G,20 RUE DU COMMERCE,
500402581,00036,50040258100036,O,2022-08-31,,,,2023-02-07T03:46:06,true,3,,18,,RUE,DU COMMERCE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,68.31Z,NAFRev2,N,-0.12511,49.017024,0.94,housenumber,18 Rue du Commerce 14270 Ernes,14245_0005_00018,G,18 RUE DU COMMERCE,
503203713,00014,50320371300014,O,2008-02-01,,,,2010-06-15T09:59:24,false,2,COEUR DE COMBRAY,,,CHE,DU LAIZON,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20A,NAFRev2,N,-0.128717,49.020227,0.8,street,Chemin du Laizon 14270 Ernes,14245_0007,G,CHEMIN DU LAIZON,
503203713,00022,50320371300022,O,2009-02-01,,,,2024-01-15T11:32:09,true,2,COEUR DE COMBRAY,1,,CHE,DU LAIZON,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,N,-0.128717,49.020227,0.82,housenumber,1 Chemin du Laizon 14270 Ernes,14245_0007_00001,G,1 CHEMIN DU LAIZON,
503203838,00019,50320383800019,O,2008-02-01,,,,2008-10-21T10:43:19,true,1,COEUR DE COMBRAY,,,CHE,DU LAIZON,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20A,NAFRev2,N,-0.128717,49.020227,0.8,street,Chemin du Laizon 14270 Ernes,14245_0007,G,CHEMIN DU LAIZON,
504020983,00012,50402098300012,O,2008-05-01,,,,2009-05-13T09:38:04,false,2,,54,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,81.30Z,NAFRev2,N,-0.13618,49.019774,0.95,housenumber,54 Rue Principale 14270 Ernes,14245_0003_00054,G,54 RUE PRINCIPALE,
509516241,00031,50951624100031,O,2014-01-01,,,,2023-05-23T08:38:28,true,2,,32,,RUE,DU LOGIS,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,-0.122146,49.019015,0.95,housenumber,32 Rue du Logis 14270 Ernes,14245_0010_00032,G,32 RUE DU LOGIS,
512465154,00015,51246515400015,O,2009-02-01,NN,,,2021-04-07T08:41:17,true,4,COEUR DE COMBRAY,1,,CHE,DU LAIZON,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,46.90Z,NAFRev2,N,-0.128717,49.020227,0.82,housenumber,1 Chemin du Laizon 14270 Ernes,14245_0007_00001,G,1 CHEMIN DU LAIZON,
513041947,00021,51304194700021,O,2018-01-28,,,,2022-07-29T19:34:12,true,1,,32,,RUE,DU LOGIS,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2018-01-28,A,,,,SCI CASTARAS,68.20B,NAFRev2,N,-0.122146,49.019015,0.95,housenumber,32 Rue du Logis 14270 Ernes,14245_0010_00032,G,32 RUE DU LOGIS,
519086854,00014,51908685400014,O,2009-12-23,,,,2012-11-10T01:37:10,true,1,,4,,HAM,DE FOSSARD,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,32.13Z,NAFRev2,N,-0.121688,49.015012,0.31,housenumber,4 Rue de la Petite Cavée 14270 Ernes,14245_0012_00004,G,4 RUE DE LA PETITE CAVEE,
519877526,00011,51987752600011,O,2007-10-15,,,,2010-02-02T05:19:36,true,1,,30,,HAM,DE FOSSARD,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2007-10-15,A,,,,,01.11Z,NAFRev2,N,5.9109084,45.9259349,0.89,poi.stream,Ruisseau de Fossard Val-de-Fier,https://osm.org/way/463100903,G,,
520775412,00015,52077541200015,O,2010-03-04,,,,2012-11-10T01:52:35,true,4,,35,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,47.81Z,NAFRev2,N,-0.132435,49.019192,0.95,housenumber,35 Rue Principale 14270 Ernes,14245_0003_00035,G,35 RUE PRINCIPALE,
525013801,00010,52501380100010,O,2010-10-01,,,,2014-07-10T01:51:05,false,2,,15,,RUE,DE LA VALLEE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.99C,NAFRev2,N,-0.12369,49.014722,0.94,housenumber,15 Rue de la Vallée 14270 Ernes,14245_0013_00015,G,15 RUE DE LA VALLEE,
529620585,00016,52962058500016,O,2011-01-10,NN,,4321AB,2018-09-29T12:50:58,false,8,,2,,RUE,DES ECOLES,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,CHRISTOPHE LELIEVRE,43.21A,NAFRev2,N,-0.127268,49.018392,0.76,housenumber,2 Rue de L'École 14270 Ernes,14245_0006_00002,G,2 RUE DE L ECOLE,
530848878,00019,53084887800019,O,2011-03-04,NN,,,2018-09-29T12:53:07,true,1,,24,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,TESNIERES E.T.A.,01.61Z,NAFRev2,N,-0.126031,49.018238,0.95,housenumber,24 Rue Principale 14270 Ernes,14245_0003_00024,G,24 RUE PRINCIPALE,
531053999,00011,53105399900011,P,2011-03-15,,,,2021-03-30T08:47:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],ERNES,,[ND],14245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-28,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
534984125,00011,53498412500011,O,2011-09-01,01,2021,,2023-11-30T10:41:03,true,2,,24,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-0.126031,49.018238,0.95,housenumber,24 Rue Principale 14270 Ernes,14245_0003_00024,G,24 RUE PRINCIPALE,
537582215,00019,53758221500019,O,2011-11-07,,,,2014-07-10T02:12:34,true,2,,5,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,CASSANDRA COIFFURE,96.02A,NAFRev2,N,-0.123885,49.016608,0.95,housenumber,5 Rue Principale 14270 Ernes,14245_0003_00005,G,5 RUE PRINCIPALE,
538215047,00019,53821504700019,O,2011-11-18,,,,2018-06-12T04:20:12,false,1,,,,LD,FOSSARD N 3,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
539087676,00018,53908767600018,O,2012-01-09,,,,2014-07-10T02:16:36,true,2,,17,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,LEONI,43.33Z,NAFRev2,N,-0.12754,49.018724,0.95,housenumber,17 Rue Principale 14270 Ernes,14245_0003_00017,G,17 RUE PRINCIPALE,
539542472,00011,53954247200011,O,2012-01-01,,,,2012-01-31T05:30:05,true,1,,22,,RUE,DU LOGIS,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.123112,49.0183,0.95,housenumber,22 Rue du Logis 14270 Ernes,14245_0010_00022,G,22 RUE DU LOGIS,
751966326,00017,75196632600017,O,2012-06-15,,,,2014-03-18T11:43:13,true,2,,62,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,47.99A,NAFRev2,N,-0.138661,49.019929,0.95,housenumber,62 Rue Principale 14270 Ernes,14245_0003_00062,G,62 RUE PRINCIPALE,
780729380,00011,78072938000011,O,,,,,,true,1,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
780729398,00013,78072939800013,O,,,,,,true,1,,,,RTE,DE FALAISE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.12123,49.014521,0.34,street,Rue de la Petite Cavée 14270 Ernes,14245_0012,G,RUE DE LA PETITE CAVEE,
790332183,00017,79033218300017,O,2013-01-02,,,,2015-01-07T10:11:11,false,2,,2,,RUE,DE L'ECOLE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.69C,NAFRev2,N,-0.127268,49.018392,0.94,housenumber,2 Rue de L'École 14270 Ernes,14245_0006_00002,G,2 RUE DE L ECOLE,
792052730,00019,79205273000019,O,2013-04-01,,,1413ZG,2015-03-18T00:54:01,true,1,,20,,HAM,DE FOSSARD,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,14.13Z,NAFRev2,N,5.9109084,45.9259349,0.89,poi.stream,Ruisseau de Fossard Val-de-Fier,https://osm.org/way/463100903,G,,
792147225,00017,79214722500017,O,2013-04-01,NN,,,2017-05-04T09:16:51,true,1,,32,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,-0.128791,49.019267,0.95,housenumber,32 Rue Principale 14270 Ernes,14245_0003_00032,G,32 RUE PRINCIPALE,
792642944,00013,79264294400013,O,2013-04-15,,,9511ZZ,2023-08-01T09:59:02,true,1,,2,,RUE,DE LA PETITE CAVEE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,JLS INFORMATIQUE,95.11Z,NAFRev2,N,-0.121897,49.015239,0.94,housenumber,2 Rue de la Petite Cavée 14270 Ernes,14245_0012_00002,G,2 RUE DE LA PETITE CAVEE,
793317298,00016,79331729800016,O,2013-06-01,,,,2013-05-31T03:08:02,true,1,,24,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,-0.126031,49.018238,0.95,housenumber,24 Rue Principale 14270 Ernes,14245_0003_00024,G,24 RUE PRINCIPALE,
801242926,00013,80124292600013,O,2014-03-03,,,,2018-12-04T04:04:46,true,2,,14,,RUE,DU LOGIS,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.19B,NAFRev2,N,-0.123,49.017546,0.95,housenumber,14 Rue du Logis 14270 Ernes,14245_0010_00014,G,14 RUE DU LOGIS,
802324558,00021,80232455800021,O,2020-01-13,,,,2021-02-23T17:17:53,false,1,,20,,,RUE DU COMMERCE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,86.90F,NAFRev2,N,-0.124953,49.017255,0.94,housenumber,20 Rue du Commerce 14270 Ernes,14245_0005_00020,G,20 RUE DU COMMERCE,
802454520,00015,80245452000015,O,2014-06-01,,,,2018-08-04T04:39:27,true,2,,21,,RUE,DE LA VALLEE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,23.41Z,NAFRev2,N,-0.123689,49.013761,0.94,housenumber,21 Rue de la Vallée 14270 Ernes,14245_0013_00021,G,21 RUE DE LA VALLEE,
802501072,00010,80250107200010,O,2014-06-01,,,,2020-06-04T07:43:38,false,2,,18,,RUE,PRINCIPALE,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,82.11Z,NAFRev2,N,-0.124877,49.017426,0.95,housenumber,18 Rue Principale 14270 Ernes,14245_0003_00018,G,18 RUE PRINCIPALE,
803932243,00014,80393224300014,O,2014-08-01,,,,2017-10-04T17:09:08,false,2,,,,,,14270,ERNES,,,14245,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,