id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1045969,2019-01-10,000001,Vente,51900,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,4.866269,46.844753
2019-1046070,2019-01-24,000001,Vente,49555,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,4.866385,46.845253
2019-1046383,2019-01-09,000002,Vente,90000,,,LE GRAND VIREY,B053,71530,71585,Virey-le-Grand,71,,,71585000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.870964,46.848201
2019-1046383,2019-01-09,000002,Vente,90000,227,,RUE DU DEFRICHE,0040,71530,71585,Virey-le-Grand,71,,,71585000AB0141,,,,,,,,,,,,,0,1,Maison,64,2,,,,,,4.871062,46.848636
2019-1046658,2019-03-28,000001,Vente,54320,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,4.865807,46.84488
2019-1046843,2019-03-19,000001,Vente,213600,512,,RUE DES RAVIERES,0125,71530,71585,Virey-le-Grand,71,,,71585000AC0203,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1328,4.871195,46.844922
2019-1046888,2019-04-17,000001,Vente,57195,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,4.866813,46.844632
2019-1047134,2019-05-02,000001,Vente,56944.5,,,LES RAVIERES,B114,71530,71585,Virey-le-Grand,71,,,71585000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,3200,,
2019-1047211,2019-05-02,000001,Vente,85000,715,,RUE DU DEFRICHE,0040,71530,71585,Virey-le-Grand,71,,,71585000AA0027,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1521,,
2019-1047338,2019-05-16,000001,Vente,61845,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,4.867036,46.844522
2019-1047375,2019-05-28,000001,Vente,58800,,,TERRES DU PAQUIER,B131,71530,71585,Virey-le-Grand,71,,,71585000AI0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4092,4.86834,46.830827
2019-1047444,2019-06-06,000001,Vente,222700,95,,RUE DE LA QUILLOTTE,0121,71530,71585,Virey-le-Grand,71,,,71585000AD0220,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,838,4.862551,46.843719
2019-1047468,2019-05-28,000001,Vente,85000,,,LE GRAND VIREY,B053,71530,71585,Virey-le-Grand,71,,,71585000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,130,4.870964,46.848201
2019-1047923,2019-07-05,000001,Vente,165000,243,,RUE DE LA QUILLOTTE,0121,71530,71585,Virey-le-Grand,71,,,71585000AD0223,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,329,4.862825,46.844145
2019-1048007,2019-07-05,000001,Vente,219950,328,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0109,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,699,4.862881,46.841671
2019-1048007,2019-07-05,000001,Vente,219950,328,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0110,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.862942,46.841734
2019-1048198,2019-07-30,000001,Vente,3100,,,LA COTE,B147,71530,71585,Virey-le-Grand,71,,,71585000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,9970,4.86928,46.852507
2019-1048198,2019-07-30,000001,Vente,3100,,,LA COTE,B147,71530,71585,Virey-le-Grand,71,,,71585000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,4110,4.868887,46.852436
2019-1048239,2019-07-26,000001,Vente,263850,168,,RUE DU PETIT VIREY,0113,71530,71585,Virey-le-Grand,71,,,71585000AC0019,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,445,4.86435,46.844687
2019-1048254,2019-08-01,000001,Vente,285500,208,,RUE JEAN MOULIN,0078,71530,71585,Virey-le-Grand,71,,,71585000AD0196,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,229,4.865633,46.841372
2019-1048254,2019-08-01,000001,Vente,285500,,,LE BOURG,B013,71530,71585,Virey-le-Grand,71,,,71585000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.865712,46.841454
2019-1048254,2019-08-01,000001,Vente,285500,238,,RUE JEAN MOULIN,0078,71530,71585,Virey-le-Grand,71,,,71585000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.865555,46.841529
2019-1048254,2019-08-01,000001,Vente,285500,,,LE BOURG,B013,71530,71585,Virey-le-Grand,71,,,71585000AD0232,,,,,,,,,,,,,0,,,,,P,prés,,,403,4.86568,46.841579
2019-1048254,2019-08-01,000001,Vente,285500,,,LE BOURG,B013,71530,71585,Virey-le-Grand,71,,,71585000AD0233,,,,,,,,,,,,,0,,,,,P,prés,,,297,4.865556,46.841675
2019-1048271,2019-08-02,000001,Vente,53500,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,4.866619,46.844758
2019-1048316,2019-07-30,000001,Vente,543.4,,,LA COTE,B147,71530,71585,Virey-le-Grand,71,,,71585000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2470,4.868488,46.852506
2019-1048439,2019-08-30,000001,Vente,241300,37,,RUE DES TERRES DE L ETANG,0145,71530,71585,Virey-le-Grand,71,,,71585000ZH0075,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,800,4.860029,46.84158
2019-1048441,2019-08-27,000001,Vente,4500,,,LES RAVIERES,B114,71530,71585,Virey-le-Grand,71,,,71585000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,3430,4.869538,46.84163
2019-1048441,2019-08-27,000001,Vente,4500,,,LES RAVIERES,B114,71530,71585,Virey-le-Grand,71,,,71585000AC0122,,,,,,,,,,,,,0,,,,,P,prés,,,3667,4.868612,46.841994
2019-1048441,2019-08-27,000001,Vente,4500,,,LES RAVIERES,B114,71530,71585,Virey-le-Grand,71,,,71585000AC0123,,,,,,,,,,,,,0,,,,,P,prés,,,7263,4.867591,46.842806
2019-1048441,2019-08-27,000001,Vente,4500,,,LES RAVIERES,B114,71530,71585,Virey-le-Grand,71,,,71585000AC0124,,,,,,,,,,,,,0,,,,,P,prés,,,2380,4.867374,46.842303
2019-1048632,2019-09-17,000001,Vente,67500,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,4.865542,46.844944
2019-1048632,2019-09-17,000001,Vente,67500,122,,RUE DU PETIT VIREY,0113,71530,71585,Virey-le-Grand,71,,,71585000AC0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,4.865247,46.844951
2019-1048632,2019-09-17,000001,Vente,67500,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,4.865331,46.844999
2019-1048655,2019-09-16,000001,Vente,244450,57,,RUE ANDRE MALRAUX,0007,71530,71585,Virey-le-Grand,71,,,71585000AD0015,,,,,,,,,,,,,0,1,Maison,178,5,J,jardins,,,1443,4.864041,46.843834
2019-1048655,2019-09-16,000001,Vente,244450,57,,RUE ANDRE MALRAUX,0007,71530,71585,Virey-le-Grand,71,,,71585000AD0015,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1000,4.864041,46.843834
2019-1048817,2019-09-30,000001,Vente,213850,50,,RUE DE LA QUILLOTTE,0121,71530,71585,Virey-le-Grand,71,,,71585000AD0217,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,754,4.861584,46.843845
2019-1048900,2019-09-27,000001,Vente,56608,,,LE BOURG,B013,71530,71585,Virey-le-Grand,71,,,71585000AD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,976,4.864611,46.841704
2019-1048931,2019-09-27,000001,Vente,90000,227,,RUE DU DEFRICHE,0040,71530,71585,Virey-le-Grand,71,,,71585000AB0141,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,659,4.871062,46.848636
2019-1048931,2019-09-27,000001,Vente,90000,227,,RUE DU DEFRICHE,0040,71530,71585,Virey-le-Grand,71,,,71585000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,738,4.870982,46.848449
2019-1049060,2019-10-14,000001,Vente,492450,279,,RUE JEAN MOULIN,0078,71530,71585,Virey-le-Grand,71,,,71585000AD0084,,,,,,,,,,,,,0,1,Maison,238,5,AG,terrains d'agrément,,,1035,4.865751,46.840661
2019-1049060,2019-10-14,000001,Vente,492450,279,,RUE JEAN MOULIN,0078,71530,71585,Virey-le-Grand,71,,,71585000AD0084,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,1239,4.865751,46.840661
2019-1049397,2019-11-18,000001,Vente,13399.68,,,LE PETIT PARADIS,B149,71530,71585,Virey-le-Grand,71,,,71585000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,12890,4.850836,46.84134
2019-1049397,2019-11-18,000001,Vente,13399.68,,,LE PETIT PARADIS,B149,71530,71585,Virey-le-Grand,71,,,71585000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,4160,4.8501,46.841999
2019-1049397,2019-11-18,000001,Vente,13399.68,,,CHAMP FROMENTIN,B023,71530,71585,Virey-le-Grand,71,,,71585000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,2530,4.85254,46.847758
2019-1049732,2019-12-16,000001,Vente,202400,236,,RUE DE LESSARD,0085,71530,71585,Virey-le-Grand,71,,,71585000AH0005,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,550,4.860519,46.849442
2019-1049732,2019-12-16,000001,Vente,202400,236,,RUE DE LESSARD,0085,71530,71585,Virey-le-Grand,71,,,71585000AH0005,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,800,4.860519,46.849442
2019-1049732,2019-12-16,000001,Vente,202400,,,AU PETIT VIREY,B091,71530,71585,Virey-le-Grand,71,,,71585000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.8608,46.849706
2019-1049808,2019-11-28,000001,Vente,97000,5337,,RUE LAMARTINE,0080,71530,71585,Virey-le-Grand,71,,,71585000AC0137,,,6,,,,,,,,,,1,1,Maison,93,4,,,,,,4.864457,46.845415
