siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093946,00016,20009394600016,O,2020-01-01,,,,2020-09-09T08:42:20,true,1,,,,,MAIRIE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218800910,00018,21880091000018,O,1983-03-01,01,2019,,2021-10-27T08:11:09,true,4,,14,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.592835,48.169689,0.81,housenumber,14 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00014,G,14 GRANDE RUE,
218800910,00026,21880091000026,O,1983-12-21,02,2019,,2021-10-27T08:11:09,false,3,,14,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.592835,48.169689,0.81,housenumber,14 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00014,G,14 GRANDE RUE,
218800910,00034,21880091000034,O,1988-09-13,00,2019,,2021-10-27T08:11:09,false,3,,14,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE B. FREMINOT,,,,85.10Z,NAFRev2,N,6.592835,48.169689,0.81,housenumber,14 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00014,G,14 GRANDE RUE,
218800910,00042,21880091000042,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,14,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.592835,48.169689,0.81,housenumber,14 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00014,G,14 GRANDE RUE,
258801257,00019,25880125700019,O,1983-03-01,02,2019,,2021-10-27T08:12:32,true,5,MAIRIE,14,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,6.592835,48.169689,0.81,housenumber,14 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00014,G,14 GRANDE RUE,
258802354,00013,25880235400013,O,1991-01-22,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,14,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,75.1G,NAFRev1,N,6.592835,48.169689,0.81,housenumber,14 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00014,G,14 GRANDE RUE,
258803824,00014,25880382400014,O,2005-08-01,01,2019,,2021-10-27T08:12:32,true,3,MAIRIE,14,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2020-06-28,A,,,,,84.11Z,NAFRev2,O,6.592835,48.169689,0.81,housenumber,14 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00014,G,14 GRANDE RUE,
268801966,00014,26880196600014,O,1992-01-01,NN,,,2020-01-24T08:25:57,true,4,MAIRIE,14,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.592835,48.169689,0.81,housenumber,14 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00014,G,14 GRANDE RUE,
303465884,00011,30346588400011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306741240,00015,30674124000015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
306840471,00032,30684047100032,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
306842220,00015,30684222000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
306940834,00014,30694083400014,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307341438,00058,30734143800058,O,2010-04-15,01,2018,,2021-02-23T10:37:42,true,3,,8,,RUE,DU HAUT DU MONT,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,96.09Z,NAFRev2,N,6.595557,48.168813,0.95,housenumber,8 Rue du Haut du Mont 88460 Charmois-devant-Bruyères,88091_0040_00008,G,8 RUE DU HAUT DU MONT,
307586123,00019,30758612300019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
314523952,00021,31452395200021,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
317940054,00016,31794005400016,O,1980-01-01,NN,,,2020-01-31T14:19:03,false,4,,34,,,GRANDE RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,02.0B,NAFRev1,N,6.591901,48.166805,0.95,housenumber,34 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00034,G,34 GRANDE RUE,
317940054,00024,31794005400024,O,2020-02-01,,,4211ZA,2021-02-23T10:42:43,true,1,,1,B,RTE,DE LA BAFFE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,81.21Z,NAFRev2,N,6.591554,48.165856,0.75,housenumber,1bis Route de la Baffe 88460 Charmois-devant-Bruyères,88091_0005_00001_bis,G,1BIS ROUTE DE LA BAFFE,
322215914,00019,32221591400019,O,1981-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
327474995,00013,32747499500013,O,1983-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327915286,00022,32791528600022,O,1986-05-07,NN,,,2019-11-14T14:01:03,true,11,,27,,,LE PONT BRESSON,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2016-08-31,F,LE CRAPAUD VERT,,,LE CRAPAUD VERT,56.10A,NAFRev2,O,6.586392,48.182886,0.89,housenumber,27 Rue le Pont Bresson 88460 Charmois-devant-Bruyères,88091_ah03s7_00027,G,27 RUE LE PONT BRESSON,
329187488,00013,32918748800013,O,1984-01-25,NN,,,2021-02-23T10:50:06,true,4,,1,,CHE,DU GRAND JARDIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.594372,48.168228,0.86,housenumber,1 Chemin du Grand Jardin 88460 Charmois-devant-Bruyères,88091_0030_00001,G,1 CHEMIN DU GRAND JARDIN,
330542911,00012,33054291100012,O,1984-08-22,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ MR MOUGEOLLE JEAN LUC,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330542911,00020,33054291100020,O,2017-01-01,,,,2021-02-23T10:50:58,true,1,,12,,CHE,DU MOULIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.58775,48.168843,0.83,housenumber,12 Chemin du Moulin 88460 Charmois-devant-Bruyères,88091_0020_00012,G,12 CHEMIN DU MOULIN,
331602250,00028,33160225000028,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337664072,00010,33766407200010,O,1986-04-01,02,2019,,2021-10-27T08:31:24,true,5,,,,,LE PONT BRESSON,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,66.30Z,NAFRev2,O,6.583517,48.186334,0.93,street,Rue le Pont Bresson 88460 Charmois-devant-Bruyères,88091_ah03s7,G,RUE LE PONT BRESSON,
337821045,00016,33782104500016,O,1986-03-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343387411,00089,34338741100089,O,2020-04-01,,,,2021-02-23T10:58:39,true,1,,27,,,PONT BRESSON,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.11Z,NAFRev2,N,6.586498,48.182967,0.94,housenumber,27 Pont Bresson 88460 Charmois-devant-Bruyères,88091_b099_00027,G,27 PONT BRESSON,
353468648,00012,35346864800012,O,1990-01-16,NN,,,2019-11-14T14:01:03,false,4,,,,,LE VILLAGE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353468648,00020,35346864800020,O,2008-07-29,,,,2019-11-14T14:01:03,true,1,,3,,,GRANDE RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,68.20A,NAFRev2,N,6.592605,48.170208,0.95,housenumber,3 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00003,G,3 GRANDE RUE,
385174818,00026,38517481800026,O,2018-11-14,,,,2021-02-23T11:13:17,true,1,,16,,RUE,DE LA CHARMINE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2018-11-14,A,SCI CDS,,,,68.20A,NAFRev2,N,6.593787,48.168685,0.94,housenumber,16 Rue de la Charmine 88460 Charmois-devant-Bruyères,88091_0016_00016,G,16 RUE DE LA CHARMINE,
391239142,00030,39123914200030,O,1997-09-30,NN,,,2019-11-14T14:01:03,false,4,,23,,RUE,DU RUISSEAU D'ARGENT,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.01Z,NAFRev2,O,6.588099,48.170203,0.94,housenumber,23 Rue du Ruisseau d’Argent 88460 Charmois-devant-Bruyères,88091_0050_00023,G,23 RUE DU RUISSEAU D ARGENT,
394460455,00014,39446045500014,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
394498067,00013,39449806700013,O,1994-04-05,,,,2019-11-14T14:01:03,true,1,,31,,,GRANDE RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,6.592469,48.164592,0.95,housenumber,31 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00031,G,31 GRANDE RUE,
395297880,00019,39529788000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397526039,00011,39752603900011,O,,NN,,,2019-11-14T14:01:03,true,1,,31,,RUE,DU RUISSEAU D ARGENT,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.6Z,NAF1993,N,6.585608,48.170325,0.94,housenumber,31 Rue du Ruisseau d’Argent 88460 Charmois-devant-Bruyères,88091_0050_00031,G,31 RUE DU RUISSEAU D ARGENT,
397527698,00013,39752769800013,O,,NN,,,2019-11-14T14:01:03,true,1,,31,,RUE,DU RUISSEAU D ARGENT,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,74.6Z,NAF1993,N,6.585608,48.170325,0.94,housenumber,31 Rue du Ruisseau d’Argent 88460 Charmois-devant-Bruyères,88091_0050_00031,G,31 RUE DU RUISSEAU D ARGENT,
405045881,00027,40504588100027,O,2009-04-30,,,,2021-02-23T11:29:20,true,3,,14,,RUE,DU MOULIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,6.590217,48.168278,0.94,housenumber,14 Rue du Moulin 88460 Charmois-devant-Bruyères,88091_0021_00014,G,14 RUE DU MOULIN,
407922723,00017,40792272300017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407922731,00010,40792273100010,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407922749,00012,40792274900012,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407922756,00017,40792275600017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,DEVANT CLAIRET,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,6.589503,48.169755,0.51,street,Rue du Ruisseau d’Argent 88460 Charmois-devant-Bruyères,88091_0050,G,RUE DU RUISSEAU D ARGENT,
409689502,00014,40968950200014,O,1996-11-04,NN,,,2019-11-14T14:01:03,false,4,,10,,,LE PONT BRESSON,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2004-01-05,F,LOISIRS DECORS BOIS L.D.B.,,,,52.6E,NAFRev1,O,6.583571,48.186053,0.89,housenumber,10 Rue le Pont Bresson 88460 Charmois-devant-Bruyères,88091_ah03s7_00010,G,10 RUE LE PONT BRESSON,
409843059,00018,40984305900018,O,1996-11-18,NN,,,2019-11-14T14:01:03,true,3,,2,,CHE,DES PRES,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,02.0B,NAFRev1,N,6.593844,48.167742,0.8,housenumber,2 Chemin des Pres 88460 Charmois-devant-Bruyères,88091_0045_00002,G,2 CHEMIN DES PRES,
411005549,00034,41100554900034,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,,31,,RUE,DU RUISSEAU D ARGENT,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,6.585608,48.170325,0.94,housenumber,31 Rue du Ruisseau d’Argent 88460 Charmois-devant-Bruyères,88091_0050_00031,G,31 RUE DU RUISSEAU D ARGENT,
412782161,00019,41278216100019,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,27,,RUE,LE PONT BRESSON,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4A,NAF1993,N,6.586392,48.182886,0.94,housenumber,27 Rue le Pont Bresson 88460 Charmois-devant-Bruyères,88091_ah03s7_00027,G,27 RUE LE PONT BRESSON,
428189575,00015,42818957500015,O,1976-03-23,NN,,,2019-11-14T14:01:03,false,3,,21,,RUE,DE LA CHARNINE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,92.6C,NAFRev1,N,6.593883,48.1687,0.82,housenumber,21 Rue de la Charmine 88460 Charmois-devant-Bruyères,88091_0016_00021,G,21 RUE DE LA CHARMINE,
433539442,00015,43353944200015,O,2001-01-01,01,2019,,2021-10-27T08:13:19,true,3,,21,,RUE,DE LA CHARMINE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,85.51Z,NAFRev2,O,6.593883,48.1687,0.94,housenumber,21 Rue de la Charmine 88460 Charmois-devant-Bruyères,88091_0016_00021,G,21 RUE DE LA CHARMINE,
433884020,00010,43388402000010,O,2000-11-16,NN,,,2019-11-14T14:01:03,false,4,ME DEFRANOUX CHRISTIAN,52,,,GRANDE RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20A,NAFRev2,N,6.592421,48.164119,0.95,housenumber,52 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00052,G,52 GRANDE RUE,
433884020,00028,43388402000028,O,2018-10-30,,,,2019-11-14T14:01:03,true,1,,7,,CHE,DE LA CARRIERE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,6.594552,48.166193,0.86,housenumber,7 Chemin de la Carriere 88460 Charmois-devant-Bruyères,88091_0010_00007,G,7 CHEMIN DE LA CARRIERE,
434436788,00013,43443678800013,O,2001-01-09,NN,,,2019-12-20T03:59:29,true,3,,13,,,GRAND RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.592177,48.167382,0.81,housenumber,13 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00013,G,13 GRANDE RUE,
438059404,00014,43805940400014,O,2001-05-02,,,,2019-11-14T14:01:03,false,3,,16,,RUE,DE LA CHARMINE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.2D,NAF1993,N,6.593787,48.168685,0.94,housenumber,16 Rue de la Charmine 88460 Charmois-devant-Bruyères,88091_0016_00016,G,16 RUE DE LA CHARMINE,
439334491,00016,43933449100016,O,2001-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU MOULIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,6.591064,48.1678,0.94,street,Rue du Moulin 88460 Charmois-devant-Bruyères,88091_0021,G,RUE DU MOULIN,
448570994,00021,44857099400021,O,2019-12-06,,,,2020-03-26T10:45:00,true,1,,27,,,LE PONT BRESSON,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20A,NAFRev2,N,6.586392,48.182886,0.89,housenumber,27 Rue le Pont Bresson 88460 Charmois-devant-Bruyères,88091_ah03s7_00027,G,27 RUE LE PONT BRESSON,
449799642,00011,44979964200011,O,2003-07-10,NN,,,2019-11-14T14:01:03,true,3,,21,,,GRAND RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.592195,48.165987,0.81,housenumber,21 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00021,G,21 GRANDE RUE,
450168109,00012,45016810900012,O,2003-09-10,NN,,,2019-11-14T14:01:03,true,3,,3,,,LES VIEUX LIEUX,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.58831,48.180659,0.68,housenumber,3 Rue au Vieux Lieu 88460 Charmois-devant-Bruyères,88091_6rtza2_00003,G,3 RUE AU VIEUX LIEU,
451038384,00025,45103838400025,O,2015-01-01,,,2221ZZ,2021-02-23T13:34:10,true,1,,5,B,CHE,DE LA CARRIERE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,ACTION BATIMENT,43.31Z,NAFRev2,N,6.593845,48.166561,0.78,housenumber,5bis Chemin de la Carriere 88460 Charmois-devant-Bruyères,88091_0010_00005_bis,G,5BIS CHEMIN DE LA CARRIERE,
487825333,00023,48782533300023,O,2006-10-18,NN,,,2019-11-14T14:01:03,false,4,,19,,RUE,DE LA CHARMINE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,O,6.594016,48.168796,0.94,housenumber,19 Rue de la Charmine 88460 Charmois-devant-Bruyères,88091_0016_00019,G,19 RUE DE LA CHARMINE,
494447410,00031,49444741000031,O,2009-04-30,NN,,,2020-10-15T03:41:13,true,2,,14,,RUE,DU MOULIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,70.10Z,NAFRev2,N,6.590217,48.168278,0.94,housenumber,14 Rue du Moulin 88460 Charmois-devant-Bruyères,88091_0021_00014,G,14 RUE DU MOULIN,
498013796,00012,49801379600012,O,2007-02-01,01,2019,,2021-10-27T08:36:14,true,2,,6,,RUE,DE LA PLAINE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.600642,48.15808,0.82,housenumber,6 Rue la Plaine 88460 Charmois-devant-Bruyères,88091_1zdjy7_00006,G,6 RUE LA PLAINE,
498355759,00016,49835575900016,O,2007-06-01,NN,,,2019-11-14T14:01:03,true,4,,52,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2013-06-30,F,FERME DE LA PIERRE BORNE,,,,47.81Z,NAFRev2,O,6.592421,48.164119,0.81,housenumber,52 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00052,G,52 GRANDE RUE,
498647080,00023,49864708000023,O,2009-04-30,NN,,,2021-02-23T14:06:41,true,4,,14,,RUE,DU MOULIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99D,NAFRev2,N,6.590217,48.168278,0.94,housenumber,14 Rue du Moulin 88460 Charmois-devant-Bruyères,88091_0021_00014,G,14 RUE DU MOULIN,
499401024,00017,49940102400017,O,2007-09-01,,,,2019-11-14T14:01:03,true,3,,34,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,47.81Z,NAFRev2,N,6.591901,48.166805,0.81,housenumber,34 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00034,G,34 GRANDE RUE,
500004189,00014,50000418900014,O,2007-09-11,,,,2019-12-11T03:43:42,true,2,,11,,,LE VIEUX LIEU,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.590094,48.175953,0.71,housenumber,11 Au Vieux Lieu 88460 Charmois-devant-Bruyères,88091_b122_00011,G,11 AU VIEUX LIEU,
500724430,00011,50072443000011,O,2007-10-15,,,,2019-11-14T14:01:03,true,3,,13,,,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,HA'TON'GYRO'PODE,77.21Z,NAFRev2,N,6.592177,48.167382,0.81,housenumber,13 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00013,G,13 GRANDE RUE,
504474479,00012,50447447900012,O,2008-05-01,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE LA PLAINE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2008-05-01,A,EARL RIVAT,,,,01.42Z,NAFRev2,N,6.593833,48.156481,0.82,housenumber,4 Rue la Plaine 88460 Charmois-devant-Bruyères,88091_1zdjy7_00004,G,4 RUE LA PLAINE,
507931244,00028,50793124400028,O,2009-04-30,,,,2021-02-23T14:20:17,true,1,,14,,RUE,DU MOULIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,6.590217,48.168278,0.94,housenumber,14 Rue du Moulin 88460 Charmois-devant-Bruyères,88091_0021_00014,G,14 RUE DU MOULIN,
510472111,00010,51047211100010,O,2009-01-01,,,,2019-11-14T14:01:03,true,1,,2,,RUE,DU HAUT DU MONT,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,6.59478,48.168694,0.95,housenumber,2 Rue du Haut du Mont 88460 Charmois-devant-Bruyères,88091_0040_00002,G,2 RUE DU HAUT DU MONT,
512201658,00014,51220165800014,O,2009-04-21,,,,2019-11-14T14:01:03,true,2,,14,,RUE,DU MOULIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,77.29Z,NAFRev2,N,6.590217,48.168278,0.94,housenumber,14 Rue du Moulin 88460 Charmois-devant-Bruyères,88091_0021_00014,G,14 RUE DU MOULIN,
522397413,00017,52239741300017,O,2010-05-11,,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
522438340,00039,52243834000039,O,2014-10-01,,,8211ZP,2019-11-14T14:01:03,true,2,,17,,,LE PONT BRESSON,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,82.19Z,NAFRev2,N,6.584868,48.185246,0.89,housenumber,17 Rue le Pont Bresson 88460 Charmois-devant-Bruyères,88091_ah03s7_00017,G,17 RUE LE PONT BRESSON,
524830981,00022,52483098100022,O,2014-02-05,,,,2019-11-14T14:01:03,false,2,,44,,RTE,GRAND'RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
527923783,00015,52792378300015,O,2010-07-02,,,,2019-11-14T14:01:03,true,2,,2,,CHE,DU GRAND JARDIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.595047,48.168047,0.86,housenumber,2 Chemin du Grand Jardin 88460 Charmois-devant-Bruyères,88091_0030_00002,G,2 CHEMIN DU GRAND JARDIN,
530427426,00016,53042742600016,O,2011-03-01,,,,2019-11-14T14:01:03,false,2,,11,,RUE,DU HAUT DU MONT,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,02.40Z,NAFRev2,N,6.596633,48.169018,0.95,housenumber,11 Rue du Haut du Mont 88460 Charmois-devant-Bruyères,88091_0040_00011,G,11 RUE DU HAUT DU MONT,
533501169,00015,53350116900015,O,2011-06-30,,,,2019-11-14T14:01:03,false,2,,11,,RUE,DU MOULIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,43.21A,NAFRev2,N,6.589202,48.169333,0.94,housenumber,11 Rue du Moulin 88460 Charmois-devant-Bruyères,88091_0021_00011,G,11 RUE DU MOULIN,
539868166,00015,53986816600015,O,2012-01-11,,,,2019-11-14T14:01:03,true,4,,2,,CHE,DU GRAND JARDIN,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2013-07-03,F,NACREA BEAUTE,,,,96.02B,NAFRev2,N,6.595047,48.168047,0.86,housenumber,2 Chemin du Grand Jardin 88460 Charmois-devant-Bruyères,88091_0030_00002,G,2 CHEMIN DU GRAND JARDIN,
751633165,00020,75163316500020,O,2015-03-30,,,,2019-11-14T14:01:03,true,3,,6,,RUE,DU HAUT MONT,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,MJS CHEF A DOMICILE,56.21Z,NAFRev2,N,6.595307,48.168809,0.9,housenumber,6 Rue du Haut du Mont 88460 Charmois-devant-Bruyères,88091_0040_00006,G,6 RUE DU HAUT DU MONT,
752968008,00025,75296800800025,O,2015-03-01,,,,2019-11-14T14:01:03,false,2,,11,,,GRAND RUE,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,66.22Z,NAFRev2,N,6.592584,48.167505,0.81,housenumber,11 Grande Rue 88460 Charmois-devant-Bruyères,88091_0035_00011,G,11 GRANDE RUE,
780151916,00019,78015191600019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88460,CHARMOIS-DEVANT-BRUYERES,,,88091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,