id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788751,2021-01-05,000001,Vente,168000,9,B,RUE DE LA POINTE MAUBINEE,0678,45190,45028,Beaugency,45,,,450280000D0583,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,731,1.630059,47.78568
2021-788779,2021-01-12,000001,Vente,255000,30,,CLOS DES FOURNEAUX,0411,45190,45028,Beaugency,45,,,45028000ZD0223,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,810,1.630929,47.793646
2021-788815,2021-01-12,000001,Vente,123000,63,,RUE DU PONT,0680,45190,45028,Beaugency,45,,,450280000F1214,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,153,1.630151,47.779127
2021-788815,2021-01-12,000001,Vente,123000,63,,RUE DU PONT,0680,45190,45028,Beaugency,45,,,450280000F1214,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,153,1.630151,47.779127
2021-788815,2021-01-12,000001,Vente,123000,63,,RUE DU PONT,0680,45190,45028,Beaugency,45,,,450280000F1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.630151,47.779127
2021-788937,2021-01-19,000001,Vente,50500,42,,RUE DES VIEUX FOSSES,1030,45190,45028,Beaugency,45,,,450280000F3026,,,4,44.6,,,,,,,,,1,2,Appartement,44,2,,,,,,1.630443,47.778042
2021-788948,2021-01-14,000001,Vente,105000,9050,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000A0421,,,4,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,113,0,,,,,,1.617479,47.784262
2021-789043,2021-01-22,000001,Vente,160000,3,,RUE DES TOITS,0992,45190,45028,Beaugency,45,,,450280000F0359,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,308,1.626887,47.777994
2021-789043,2021-01-22,000001,Vente,160000,3,,RUE DES TOITS,0992,45190,45028,Beaugency,45,,,450280000F0359,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,308,1.626887,47.777994
2021-789102,2021-01-21,000001,Vente,155000,20,B,RUE DES BALTANTS,0070,45190,45028,Beaugency,45,,,450280000C0819,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,325,1.625767,47.788799
2021-789102,2021-01-21,000001,Vente,155000,,,BAS DES BALTANTS,B008,45190,45028,Beaugency,45,,,450280000C1385,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.625831,47.788628
2021-789142,2021-01-14,000001,Vente,45000,4,,RUE DU RU,0870,45190,45028,Beaugency,45,,,450280000F1231,,,3,37.96,,,,,,,,,1,2,Appartement,40,2,,,,,,1.631472,47.779552
2021-789347,2021-01-28,000001,Vente,58000,8,,RUE DE LA CORDONNERIE,0280,45190,45028,Beaugency,45,,,450280000F1124,,,2,39.2,,,,,,,,,1,2,Appartement,40,2,,,,,,1.633035,47.778202
2021-789349,2021-01-21,000001,Vente,81000,8,,RUE DE LA BRETONNERIE,0150,45190,45028,Beaugency,45,,,450280000F4148,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.63154,47.7761
2021-789349,2021-01-21,000001,Vente,81000,8,,RUE DE LA BRETONNERIE,0150,45190,45028,Beaugency,45,,,450280000F4148,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.63154,47.7761
2021-789349,2021-01-21,000001,Vente,81000,8,,RUE DE LA BRETONNERIE,0150,45190,45028,Beaugency,45,,,450280000F4148,,,4,57.2,,,,,,,,,1,2,Appartement,57,2,,,,,,1.63154,47.7761
2021-789382,2021-01-20,000001,Vente,52000,2,B,RUE COLLINET ROUSSEAU,0250,45190,45028,Beaugency,45,,,450280000F3272,,,2,49.16,,,,,,,,,1,2,Appartement,52,2,,,,,,1.632081,47.778114
2021-789437,2021-01-29,000001,Vente,40000,5,,RUE PORTE TAVERS,0710,45190,45028,Beaugency,45,,,450280000F0874,,,6,27.2,,,,,,,,,1,2,Appartement,27,2,,,,,,1.632886,47.776165
2021-789498,2021-02-02,000001,Vente,85000,3,,RUE DU MOULIN ROUGE,0580,45190,45028,Beaugency,45,,,450280000F1423,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.635037,47.778792
2021-789498,2021-02-02,000001,Vente,85000,5,,RUE DU MOULIN ROUGE,0580,45190,45028,Beaugency,45,,,450280000F1423,,,105,,133,52.13,137,14.42,,,,,3,2,Appartement,79,4,,,,,,1.635037,47.778792
2021-789724,2021-02-06,000001,Vente,11000,12,B,AV DE BLOIS,0130,45190,45028,Beaugency,45,,,450280000F3323,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.626606,47.777402
2021-789755,2021-01-29,000001,Vente,105000,,,AV DE BLOIS,0130,45190,45028,Beaugency,45,,,450280000F3230,,,,,,,,,,,,,0,,,,,S,sols,,,254,1.619083,47.772752
2021-789755,2021-01-29,000001,Vente,105000,72,,AV DE BLOIS,0130,45190,45028,Beaugency,45,,,450280000F3941,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,98,1.619414,47.772729
2021-789755,2021-01-29,000001,Vente,105000,,,AV DE BLOIS,0130,45190,45028,Beaugency,45,,,450280000F3942,,,,,,,,,,,,,0,,,,,S,sols,,,915,1.619331,47.772734
2021-789755,2021-01-29,000001,Vente,105000,,,AV DE BLOIS,0130,45190,45028,Beaugency,45,,,450280000F3944,,,,,,,,,,,,,0,,,,,S,sols,,,406,1.619286,47.772932
2021-789873,2021-02-05,000001,Vente,195000,132,B,RUE DE CHATEAUDUN,0210,45190,45028,Beaugency,45,,,450280000C1081,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,665,1.628073,47.794481
2021-789884,2021-02-05,000001,Vente,31060,35,,RUE NATIONALE,0590,45190,45028,Beaugency,45,,,450280000F0716,,,7,59.59,,,,,,,,,1,3,Dépendance,,0,,,,,,1.628826,47.778445
2021-789884,2021-02-05,000001,Vente,31060,35,,RUE NATIONALE,0590,45190,45028,Beaugency,45,,,450280000F0716,,,7,59.59,,,,,,,,,1,2,Appartement,72,5,,,,,,1.628826,47.778445
2021-789942,2021-02-09,000001,Vente,45000,41,,RUE NATIONALE,0590,45190,45028,Beaugency,45,,,450280000F0709,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,48,1.628504,47.778305
2021-789961,2021-01-25,000001,Vente,35000,17,,RUE DU PUITS CHAUMONT,0780,45190,45028,Beaugency,45,,,450280000F1378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.63403,47.779039
2021-789961,2021-01-25,000001,Vente,35000,17,,RUE DU PUITS CHAUMONT,0780,45190,45028,Beaugency,45,,,450280000F1378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.63403,47.779039
2021-789961,2021-01-25,000001,Vente,35000,17,,RUE DU PUITS CHAUMONT,0780,45190,45028,Beaugency,45,,,450280000F1378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.63403,47.779039
2021-789961,2021-01-25,000001,Vente,35000,17,,RUE DU PUITS CHAUMONT,0780,45190,45028,Beaugency,45,,,450280000F1378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.63403,47.779039
2021-789961,2021-01-25,000001,Vente,35000,17,,RUE DU PUITS CHAUMONT,0780,45190,45028,Beaugency,45,,,450280000F1378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.63403,47.779039
2021-790048,2021-02-13,000001,Vente,1500,3,,RUE DE LA POTERIE,0730,45190,45028,Beaugency,45,,,450280000F0887,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.631404,47.776453
2021-790048,2021-02-13,000001,Vente,1500,3,,RUE DE LA POTERIE,0730,45190,45028,Beaugency,45,,,450280000F0887,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.631404,47.776453
2021-790055,2021-02-16,000001,Vente,118800,,,L ABATTOIR,B001,45190,45028,Beaugency,45,,,450280000F3977,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.630847,47.783459
2021-790055,2021-02-16,000001,Vente,118800,6,,RUE DE SAINT MICHEL,0921,45190,45028,Beaugency,45,,,450280000F4001,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,323,1.631011,47.783453
2021-790171,2021-02-12,000001,Vente,450000,,,LE CHATEAU,B027,45190,45028,Beaugency,45,,,450280000C0580,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.629328,47.795914
2021-790171,2021-02-12,000001,Vente,450000,,,LE CHATEAU,B027,45190,45028,Beaugency,45,,,450280000C0581,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1757,1.629471,47.79584
2021-790171,2021-02-12,000001,Vente,450000,,,LE CHATEAU,B027,45190,45028,Beaugency,45,,,450280000C0582,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,752,1.629807,47.795625
2021-790171,2021-02-12,000001,Vente,450000,,,LE CHATEAU,B027,45190,45028,Beaugency,45,,,450280000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,4461,1.629163,47.79571
2021-790171,2021-02-12,000001,Vente,450000,9001,,CHE CARRIERES DES FOURNEAUX,0155,45190,45028,Beaugency,45,,,450280000C0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1583,0,T,terres,,,1702,1.628891,47.795117
2021-790171,2021-02-12,000001,Vente,450000,,,RUE DE CHATEAUDUN,0210,45190,45028,Beaugency,45,,,450280000C0609,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.628596,47.795089
2021-790171,2021-02-12,000001,Vente,450000,,,LES CARRIERES DES FOURNEAU,B020,45190,45028,Beaugency,45,,,450280000C0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,1.628956,47.794987
2021-790171,2021-02-12,000001,Vente,450000,,,LES CARRIERES DES FOURNEAU,B020,45190,45028,Beaugency,45,,,450280000C1087,,,,,,,,,,,,,0,,,,,T,terres,,,4387,1.629118,47.794771
2021-790171,2021-02-12,000001,Vente,450000,,,LES CARRIERES DES FOURNEAU,B020,45190,45028,Beaugency,45,,,450280000C1089,,,,,,,,,,,,,0,,,,,T,terres,,,169,1.629387,47.794347
2021-790181,2021-02-12,000001,Vente,275000,38,,RUE DES VIEUX FOSSES,1030,45190,45028,Beaugency,45,,,450280000F0937,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,174,1.630404,47.777903
2021-790181,2021-02-12,000001,Vente,275000,38,,RUE DES VIEUX FOSSES,1030,45190,45028,Beaugency,45,,,450280000F0937,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,174,1.630404,47.777903
2021-790181,2021-02-12,000001,Vente,275000,38,,RUE DES VIEUX FOSSES,1030,45190,45028,Beaugency,45,,,450280000F0937,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,174,1.630404,47.777903
2021-790181,2021-02-12,000001,Vente,275000,38,,RUE DES VIEUX FOSSES,1030,45190,45028,Beaugency,45,,,450280000F0937,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,174,1.630404,47.777903
2021-790181,2021-02-12,000001,Vente,275000,38,,RUE DES VIEUX FOSSES,1030,45190,45028,Beaugency,45,,,450280000F0937,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,174,1.630404,47.777903
2021-790181,2021-02-12,000001,Vente,275000,38,,RUE DES VIEUX FOSSES,1030,45190,45028,Beaugency,45,,,450280000F0937,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,174,1.630404,47.777903
2021-790275,2021-02-18,000002,Vente,53000,17,,RUE PORTE DIEU,0700,45190,45028,Beaugency,45,,,450280000F4528,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,44,1.631196,47.779921
2021-790275,2021-02-18,000002,Vente,53000,17,,RUE PORTE DIEU,0700,45190,45028,Beaugency,45,,,450280000F4528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,44,1.631196,47.779921
2021-790367,2021-02-20,000001,Vente,65000,11,,PL DU PUITS GAILLARD,0790,45190,45028,Beaugency,45,,,450280000F0663,,,13,30.02,,,,,,,,,1,2,Appartement,33,2,,,,,,1.630728,47.775448
2021-790367,2021-02-20,000001,Vente,65000,11,,PL DU PUITS GAILLARD,0790,45190,45028,Beaugency,45,,,450280000F0663,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.630728,47.775448
2021-790375,2021-02-17,000001,Vente,170000,23,,CHE DES SABLONS,0875,45190,45028,Beaugency,45,,,45028000ZE0294,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,413,1.632019,47.790992
2021-790456,2021-02-16,000001,Vente,380000,3,,RUE PORTE TAVERS,0710,45190,45028,Beaugency,45,,,450280000F0877,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,332,1.632569,47.776444
2021-790634,2021-02-26,000001,Vente,50000,,,LES GOUFFRES,B049,45190,45028,Beaugency,45,,,45028000ZB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,1.621806,47.777632
2021-790664,2021-02-23,000001,Vente,102000,,,RUE DU MARTROI,0553,45190,45028,Beaugency,45,,,450280000F4508,,1,,,,,,,,,,,0,,,,,,,,,,1.630128,47.778402
2021-790664,2021-02-23,000001,Vente,102000,1,,RUE DES TROIS MARCHANDS,1010,45190,45028,Beaugency,45,,,450280000F4508,,2,,,,,,,,,,,0,,,,,,,,,,1.630128,47.778402
2021-790784,2021-02-27,000001,Vente,175000,43,,RUE DE SAINT MICHEL,0921,45190,45028,Beaugency,45,,,45028000ZE0088,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,281,1.630148,47.785032
2021-790970,2021-03-09,000001,Vente,116000,23,,RUE DE LA MAILLE D OR,0510,45190,45028,Beaugency,45,,,450280000F0701,,,2,,,,,,,,,,1,1,Maison,140,5,,,,,,1.628562,47.777736
2021-790970,2021-03-09,000001,Vente,116000,23,,RUE DE LA MAILLE D OR,0510,45190,45028,Beaugency,45,,,450280000F0701,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,288,0,,,,,,1.628562,47.777736
2021-790978,2021-03-09,000001,Vente,6000,9020,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000A0194,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.621954,47.779719
2021-790997,2021-03-03,000001,Vente,55000,,,RUE DE L ORME,0625,45190,45028,Beaugency,45,,,450280000A0098,,,1,,21,68.54,,,,,,,2,2,Appartement,69,4,,,,,,1.620643,47.780143
2021-790997,2021-03-03,000001,Vente,55000,,,RUE DE L ORME,0625,45190,45028,Beaugency,45,,,450280000A0098,,,1,,21,68.54,,,,,,,2,3,Dépendance,,0,,,,,,1.620643,47.780143
2021-790997,2021-03-03,000001,Vente,55000,,,RUE DE L ORME,0625,45190,45028,Beaugency,45,,,450280000A0098,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.620643,47.780143
2021-791018,2021-03-10,000001,Vente,80000,51,,RUE DE CHATEAUDUN,0210,45190,45028,Beaugency,45,,,450280000C0701,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,638,1.628246,47.786842
2021-791128,2021-03-12,000001,Vente,80000,,,RUE PORTE AUX FEBVRES,0690,45190,45028,Beaugency,45,,,450280000F0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,1.627324,47.780577
2021-791128,2021-03-12,000001,Vente,80000,,,RUE PORTE AUX FEBVRES,0690,45190,45028,Beaugency,45,,,450280000F0214,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,494,1.627505,47.780776
2021-791147,2021-03-12,000001,Vente,100000,100,,RUE DE CHATEAUDUN,0210,45190,45028,Beaugency,45,,,450280000C1307,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,423,1.628586,47.791218
2021-791147,2021-03-12,000001,Vente,100000,100,,RUE DE CHATEAUDUN,0210,45190,45028,Beaugency,45,,,450280000C1307,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,1000,1.628586,47.791218
2021-791173,2021-03-12,000001,Vente,76000,4,,RUE DE LA GARE,0430,45190,45028,Beaugency,45,,,450280000F1872,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,199,,
2021-791173,2021-03-12,000001,Vente,76000,,,RUE DE LA GARE,0430,45190,45028,Beaugency,45,,,450280000F2955,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.627424,47.778352
2021-791185,2021-03-17,000001,Vente,99000,12,,RUE DU MARTROI,0553,45190,45028,Beaugency,45,,,450280000F3005,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,68,1.63035,47.778742
2021-791236,2021-03-10,000001,Vente,170000,64,,RUE DE LA PIERRE BLANCHE,0662,45190,45028,Beaugency,45,,,45028000ZB0079,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,534,1.612846,47.782159
2021-791488,2021-03-16,000001,Vente,3000,,,LA RUE DES BOUILLARDS,B099,45190,45028,Beaugency,45,,,45028000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.655366,47.74792
2021-791488,2021-03-16,000001,Vente,3000,,,LA RUE DES BOUILLARDS,B099,45190,45028,Beaugency,45,,,45028000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.655366,47.74792
2021-791526,2021-03-19,000001,Vente,123000,43,,RUE ROBERT BOTHEREAU,0142,45190,45028,Beaugency,45,,,450280000D0626,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,150,1.631661,47.786786
2021-791562,2021-03-24,000001,Vente,200000,72,,RUE DU COLOMBIER,0260,45190,45028,Beaugency,45,,,450280000C1206,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,547,1.626973,47.790526
2021-791562,2021-03-24,000001,Vente,200000,72,,RUE DU COLOMBIER,0260,45190,45028,Beaugency,45,,,450280000C1206,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,556,1.626973,47.790526
2021-791621,2021-03-23,000001,Vente,155000,13,,PL DU PETIT MARCHE,0650,45190,45028,Beaugency,45,,,450280000F0897,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,192,1.63104,47.777065
2021-791621,2021-03-23,000001,Vente,155000,13,,PL DU PETIT MARCHE,0650,45190,45028,Beaugency,45,,,450280000F0897,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,192,1.63104,47.777065
2021-791626,2021-03-23,000001,Vente,165000,20,,AV DES CHAUSSEES,0225,45190,45028,Beaugency,45,,,450280000A0226,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,POTAG,Jardin potager,134,1.61592,47.781092
2021-791626,2021-03-23,000001,Vente,165000,20,,AV DES CHAUSSEES,0225,45190,45028,Beaugency,45,,,450280000A0226,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,1.61592,47.781092
2021-791626,2021-03-23,000001,Vente,165000,,,LES CHAUSSEES,B028,45190,45028,Beaugency,45,,,450280000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.615738,47.7812
2021-791645,2021-03-24,000001,Vente,70000,15,,RUE PORTE DIEU,0700,45190,45028,Beaugency,45,,,450280000F4529,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,68,1.631242,47.779881
2021-791647,2021-03-24,000001,Vente,7788,,,L ORME SAINT MICHEL,B078,45190,45028,Beaugency,45,,,45028000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,19470,1.618506,47.775337
2021-791693,2021-03-12,000001,Vente,62500,23,,AV D ORLEANS,0620,45190,45028,Beaugency,45,,,450280000F4275,,1,,,,,,,,,,,0,,,,,,,,,,1.634597,47.783037
2021-791826,2021-04-02,000001,Vente,192860,12,,AV JULES LEMAITRE,0480,45190,45028,Beaugency,45,,,450280000F2871,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1022,1.626766,47.771897
2021-791827,2021-03-04,000001,Vente,88400,14,,AV JULES LEMAITRE,0480,45190,45028,Beaugency,45,,,450280000F2539,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,575,1.626941,47.77064
2021-791915,2021-03-26,000001,Vente,120000,11,,RUE PORTE AUX FEBVRES,0690,45190,45028,Beaugency,45,,,450280000F0300,,,1,,,,,,,,,,1,2,Appartement,69,3,,,,,,1.628185,47.779873
2021-791915,2021-03-26,000001,Vente,120000,12,,RUE DES FORGES,0400,45190,45028,Beaugency,45,,,450280000F0300,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.628185,47.779873
2021-791915,2021-03-26,000001,Vente,120000,12,,RUE DES FORGES,0400,45190,45028,Beaugency,45,,,450280000F0300,,,3,,,,,,,,,,1,2,Appartement,32,2,,,,,,1.628185,47.779873
2021-791962,2021-03-26,000001,Vente,109000,178,,RUE DE CHATEAUDUN,0210,45190,45028,Beaugency,45,,,450280000C1640,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.625196,47.798763
2021-791962,2021-03-26,000001,Vente,109000,178,,RUE DE CHATEAUDUN,0210,45190,45028,Beaugency,45,,,450280000C1641,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.625115,47.798655
2021-791962,2021-03-26,000001,Vente,109000,178,,RUE DE CHATEAUDUN,0210,45190,45028,Beaugency,45,,,450280000C1642,,4,,,,,,,,,,,0,,,,,,,,,,1.625177,47.798802
2021-791986,2021-04-02,000001,Vente,57000,12,,AV DE LA PROCESSION,0760,45190,45028,Beaugency,45,,,450280000F2476,,,287,,309,29.63,,,,,,,2,2,Appartement,29,1,,,,,,1.623822,47.77376
2021-791986,2021-04-02,000001,Vente,57000,14,,AV DE LA PROCESSION,0760,45190,45028,Beaugency,45,,,450280000F2476,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.623822,47.77376
2021-792106,2021-04-07,000001,Vente,52000,,,LES GOUFFRES,B049,45190,45028,Beaugency,45,,,45028000ZB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,1.621621,47.777483
2021-792151,2021-04-09,000001,Vente,85000,9065,,RUE DE LA CROIX NAS,0310,45190,45028,Beaugency,45,,,450280000F3321,,,121,,128,62.03,,,,,,,2,2,Appartement,61,3,,,,,,1.627206,47.77657
2021-792151,2021-04-09,000001,Vente,85000,9065,,RUE DE LA CROIX NAS,0310,45190,45028,Beaugency,45,,,450280000F3321,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.627206,47.77657
2021-792199,2021-04-01,000001,Vente,8000,,,LE BAS DU COLOMBIER,B011,45190,45028,Beaugency,45,,,450280000C0818,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,1.626007,47.788839
2021-792328,2021-04-02,000001,Vente,141000,31,,RUE DE LA CORDONNERIE,0280,45190,45028,Beaugency,45,,,450280000F1019,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,222,1.632585,47.777459
2021-792328,2021-04-02,000001,Vente,141000,31,,RUE DE LA CORDONNERIE,0280,45190,45028,Beaugency,45,,,450280000F1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.632585,47.777459
2021-792747,2021-04-01,000001,Vente,74000,8,,RUE DE LA BRETONNERIE,0150,45190,45028,Beaugency,45,,,450280000F4148,,,6,,,,,,,,,,1,2,Appartement,59,2,,,,,,1.63154,47.7761
2021-792747,2021-04-01,000001,Vente,74000,8,,RUE DE LA BRETONNERIE,0150,45190,45028,Beaugency,45,,,450280000F4148,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.63154,47.7761
2021-792747,2021-04-01,000001,Vente,74000,8,,RUE DE LA BRETONNERIE,0150,45190,45028,Beaugency,45,,,450280000F4148,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.63154,47.7761
2021-792763,2021-04-01,000001,Vente,495000,48,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000F4155,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1239,1.623414,47.780872
2021-792763,2021-04-01,000001,Vente,495000,48,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000F4155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,1.623414,47.780872
2021-792763,2021-04-01,000001,Vente,495000,48,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000F4155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,1.623414,47.780872
2021-792763,2021-04-01,000001,Vente,495000,48,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000F4155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,1239,1.623414,47.780872
2021-792763,2021-04-01,000001,Vente,495000,,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000F4170,,,,,,,,,,,,,0,,,,,S,sols,,,1322,1.623833,47.78061
2021-792764,2021-04-10,000001,Vente,105000,,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000F3314,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.625149,47.779937
2021-792764,2021-04-10,000001,Vente,105000,34,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000F3832,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,156,1.625092,47.78
2021-792764,2021-04-10,000001,Vente,105000,34,,AV DE VENDOME,1020,45190,45028,Beaugency,45,,,450280000F3833,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.625112,47.780063
2021-792768,2021-04-21,000001,Vente,149444,44,,RUE DU COLOMBIER,0260,45190,45028,Beaugency,45,,,450280000C0879,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,545,1.627648,47.78739
2021-792779,2021-04-13,000001,Vente,160000,21,,AV JULES LEMAITRE,0480,45190,45028,Beaugency,45,,,450280000F2569,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,805,1.627366,47.772575
2021-792848,2021-04-15,000001,Vente,248750,29,,RUE DES BALTANTS,0070,45190,45028,Beaugency,45,,,450280000C0839,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1066,1.626239,47.789139
2021-792848,2021-04-15,000001,Vente,248750,29,,RUE DES BALTANTS,0070,45190,45028,Beaugency,45,,,450280000C0839,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,POTAG,Jardin potager,1066,1.626239,47.789139
2021-792848,2021-04-15,000001,Vente,248750,,,RUE DU COLOMBIER,0260,45190,45028,Beaugency,45,,,450280000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.626556,47.789149
2021-792933,2021-04-20,000001,Vente,125000,4,,RUE CROQUEMOTTE,0320,45190,45028,Beaugency,45,,,450280000C1264,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,101,1.627226,47.783835
2021-792933,2021-04-20,000001,Vente,125000,4,,RUE CROQUEMOTTE,0320,45190,45028,Beaugency,45,,,450280000C1264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,1.627226,47.783835
2021-792933,2021-04-20,000001,Vente,125000,,,RUE CROQUEMOTTE,0320,45190,45028,Beaugency,45,,,450280000C1265,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.627313,47.783853
2021-792933,2021-04-20,000001,Vente,125000,,,RUE CROQUEMOTTE,0320,45190,45028,Beaugency,45,,,450280000C1266,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.627299,47.78378
2021-792933,2021-04-20,000001,Vente,125000,,,RUE CROQUEMOTTE,0320,45190,45028,Beaugency,45,,,450280000C1268,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.627349,47.783961
2021-793024,2021-04-23,000001,Vente,154000,47,,RTE DE LAILLY,0495,45190,45028,Beaugency,45,,,45028000ZA0430,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,574,1.654798,47.776937
2021-793024,2021-04-23,000001,Vente,154000,47,,RTE DE LAILLY,0495,45190,45028,Beaugency,45,,,45028000ZA0430,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,POTAG,Jardin potager,2036,1.654798,47.776937
2021-793278,2021-04-30,000001,Vente,76000,,,LA CAILLOTIERE,B018,45190,45028,Beaugency,45,,,45028000ZA0275,,,,,,,,,,,,,0,,,,,T,terres,,,12362,1.641211,47.762125
2021-793278,2021-04-30,000001,Vente,76000,,,LA CAILLOTIERE,B018,45190,45028,Beaugency,45,,,45028000ZA0280,,,,,,,,,,,,,0,,,,,T,terres,,,3297,1.639701,47.761758
2021-793278,2021-04-30,000001,Vente,76000,,,LA CAILLOTIERE,B018,45190,45028,Beaugency,45,,,45028000ZA0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,1.638426,47.761606
2021-793278,2021-04-30,000001,Vente,76000,,,LA CAILLOTIERE,B018,45190,45028,Beaugency,45,,,45028000ZA0282,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,28475,1.639953,47.762392
2021-793278,2021-04-30,000001,Vente,76000,,,LE HAUT DE LA FONTAINE,B058,45190,45028,Beaugency,45,,,45028000ZA0283,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3250,1.639105,47.762855
2021-793278,2021-04-30,000001,Vente,76000,,,LE HAUT DE LA FONTAINE,B058,45190,45028,Beaugency,45,,,45028000ZA0284,,,,,,,,,,,,,0,,,,,T,terres,,,17050,1.638977,47.763155