id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102356,2019-02-27,000001,Vente,325,,,LES QUINCARLETS,B072,10160,10042,Bérulle,10,,,100420000B0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1482,3.687302,48.169744
2019-102573,2019-03-29,000001,Vente,49000,147,B,LES POMMIERS DE CHIOT,B067,10160,10042,Bérulle,10,,,100420000C0806,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1740,3.667274,48.142239
2019-103432,2019-05-14,000001,Vente,45000,,,LE FORT JAQUET,B043,10160,10042,Bérulle,10,,,100420000C0004,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.662206,48.156091
2019-103432,2019-05-14,000001,Vente,45000,31,,RUE LE FORT JACQUET,0184,10160,10042,Bérulle,10,,,100420000C0005,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1277,3.662039,48.155945
2019-103432,2019-05-14,000001,Vente,45000,,,LE FORT JAQUET,B043,10160,10042,Bérulle,10,,,100420000C0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,1954,3.6622,48.15575
2019-103504,2019-05-06,000001,Vente,475,,,LES VIGNES DES GILETS,B089,10160,10042,Bérulle,10,,,10042000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,2920,3.675755,48.182922
2019-104007,2019-05-23,000001,Vente,46000,17,,RUE LE FORT JACQUET,0184,10160,10042,Bérulle,10,,,100420000C1204,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2000,3.672751,48.159017
2019-107021,2019-10-12,000001,Vente,72000,,,LE FAUBOURG D EN BAS,B037,10160,10042,Bérulle,10,,,10042000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,,,964,3.66533,48.176862
2019-107021,2019-10-12,000001,Vente,72000,7,,RUE DU FAUBOURG,0160,10160,10042,Bérulle,10,,,10042000AB0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1044,3.66497,48.176794
