siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096771001,00011,09677100100011,O,,NN,,,,true,1,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
216403410,00014,21640341000014,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403410,00022,21640341000022,O,1983-12-21,NN,,,,false,4,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266403252,00015,26640325200015,O,1983-03-01,NN,,,,true,1,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
296400138,00016,29640013800016,O,1989-08-09,NN,,,,true,1,,,,,MAIRIE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400682,00013,29640068200013,O,1986-09-19,NN,,,2018-07-18T15:42:44,true,4,,,,,MAIRIE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314851783,00014,31485178300014,O,,NN,,,,true,1,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
315497933,00012,31549793300012,O,,NN,,,,true,1,,,,LOT,LE VILLAGE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,52.6E,NAF1993,N,-0.879916,43.307031,0.71,locality,Le Village Ouest 64130 Lichos,64341_b038,G,LE VILLAGE OUEST,
320454564,00016,32045456400016,O,,NN,,,,true,1,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,55.10,NAP,N,,,0,,,,,,
326541943,00014,32654194300014,O,1983-02-01,NN,,,2008-11-07T00:43:55,true,4,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
329842629,00027,32984262900027,O,2005-03-01,,,,2006-10-27T01:58:09,true,2,,,,CHE,VESSINAL,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
338824196,00012,33882419600012,O,1986-07-01,NN,,,2017-05-04T05:05:52,true,5,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
348093881,00012,34809388100012,O,1988-10-01,NN,,,,true,4,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
348093964,00016,34809396400016,O,1988-10-01,NN,,,2008-11-08T00:22:16,true,4,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
348094038,00018,34809403800018,O,1988-10-01,NN,,,2008-11-08T00:22:16,true,4,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
350996831,00029,35099683100029,O,1996-12-01,NN,,,,false,4,,,,,MONTALIBET,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,70.2A,NAF1993,N,2.0286876,48.5087965,0.73,poi.track,Chemin de Montgilbert de Montalibert Dourdan,https://osm.org/way/138359298,G,,
382289098,00057,38228909800057,O,2003-01-01,NN,,,2006-10-28T00:49:14,true,3,,7,,LOT,SAINT GRAT,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,70.2C,NAFRev1,N,-0.881281,43.306193,0.75,street,Lotissement Saint Grat 64130 Lichos,64341_a045,G,LOTISSEMENT SAINT GRAT,
384566584,00015,38456658400015,O,1992-01-01,NN,,,2008-01-04T22:40:37,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394562136,00017,39456213600017,O,1993-01-01,NN,,,2008-01-04T18:09:06,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398412700,00013,39841270000013,O,1994-09-15,NN,,,2017-05-04T04:40:53,true,4,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2000-02-11,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400173407,00018,40017340700018,O,1995-02-06,NN,,,2017-12-15T04:39:40,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
403228752,00016,40322875200016,O,1995-11-15,01,2018,,2020-08-25T10:35:20,true,4,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405201682,00029,40520168200029,O,1997-01-01,NN,,,,false,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
405201682,00037,40520168200037,O,1996-01-01,NN,,,2008-01-04T20:51:50,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405209834,00010,40520983400010,O,1981-01-01,NN,,,,true,1,,,,,SALLENAVE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-0.3989936,43.1435323,0.88,poi,Chemin de Sallenave (Pont) Rébénacq,https://osm.org/way/521591777,G,,
411831878,00011,41183187800011,O,1974-03-01,NN,,,2008-01-04T22:05:06,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414796300,00013,41479630000013,O,1997-07-01,NN,,,2013-05-18T04:25:44,true,5,,,,,LE BOURG,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,46.32C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414889238,00013,41488923800013,O,1998-01-01,NN,,,2008-01-04T22:55:58,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
425189065,00013,42518906500013,O,1972-04-01,NN,,,2008-01-05T01:13:46,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429027055,00012,42902705500012,O,2000-01-03,NN,,,2008-01-05T01:34:14,true,3,,,,,MOULIN DU SAISON,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438690646,00015,43869064600015,O,1999-07-09,NN,,,2014-06-27T04:25:04,true,4,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439072950,00017,43907295000017,O,2002-03-01,NN,,9529ZF,2016-08-23T04:16:13,true,6,,,,,LOU HAOUT,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,95.29Z,NAFRev2,N,-0.893017,43.312034,0.93,locality,Lou Haout 64130 Lichos,64341_b011,G,LOU HAOUT,
443428339,00016,44342833900016,O,2002-10-01,NN,,,2015-05-14T07:19:25,true,5,,,,,LE BOURG,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.62Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443932710,00017,44393271000017,O,2002-09-16,NN,,,2008-01-04T22:15:19,false,3,,,,,MAISON AGUERRE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
444814925,00012,44481492500012,O,2003-01-01,03,2018,4932ZA,2020-08-25T10:32:43,true,3,,7,,LOT,SAINT GRAT,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,-0.881281,43.306193,0.75,street,Lotissement Saint Grat 64130 Lichos,64341_a045,G,LOTISSEMENT SAINT GRAT,
448274001,00024,44827400100024,O,2003-04-01,NN,,,2006-11-25T18:28:19,false,3,,,,,CHEMIN DEPARTEMENTAL N3,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,36.1E,NAFRev1,O,3.4853013,50.3282405,0.82,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
448447540,00015,44844754000015,O,,,,,2008-11-08T02:25:34,true,1,,,,,CHEMIN DEPARTEMENTAL N3,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,36.1G,NAFRev1,N,3.4853013,50.3282405,0.82,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
453155962,00013,45315596200013,O,2001-01-01,NN,,,2008-01-05T02:57:33,true,3,LA HULOTTE,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
490604238,00017,49060423800017,O,2002-06-29,12,2018,,2020-08-25T10:35:30,true,4,ANCIENNE FERME ROSPIDE,,,,LICHOS CENTRE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
490604238,00025,49060423800025,O,2019-09-01,,,,2021-02-23T13:56:26,false,1,,,,,BOURG,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,87.90A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
490604238,00033,49060423800033,O,2019-12-01,,,,2021-02-15T08:32:09,false,1,MAISON CLEDOU,,,,BOURG,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.59A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
492707914,00015,49270791400015,O,2006-11-07,,,,2014-07-06T04:04:25,true,3,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
502884562,00013,50288456200013,O,2008-01-01,NN,,,2018-09-29T12:08:26,true,1,LE VILLAGE,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.879916,43.307031,0.91,locality,Le Village Ouest 64130 Lichos,64341_b038,D,LE VILLAGE OUEST,
503369944,00015,50336994400015,O,2008-02-14,,,,2008-04-06T04:48:46,true,1,,7,,LOT,SAINT GRAT,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20B,NAFRev2,N,-0.881281,43.306193,0.75,street,Lotissement Saint Grat 64130 Lichos,64341_a045,G,LOTISSEMENT SAINT GRAT,
504591793,00014,50459179300014,O,2008-05-09,,,,2020-01-15T04:10:30,true,1,,7,,LOT,SAINT GRAT,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-05-09,A,,,,,68.20B,NAFRev2,N,-0.881281,43.306193,0.75,street,Lotissement Saint Grat 64130 Lichos,64341_a045,G,LOTISSEMENT SAINT GRAT,
528811227,00016,52881122700016,O,2010-12-01,02,2018,4391AZ,2020-08-25T10:41:26,true,2,,,,RTE,DE NABAS,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2016-03-15,A,DPCM,,,,43.91A,NAFRev2,N,,,0,,,,,,
529045619,00010,52904561900010,O,2010-12-01,NN,,,2018-09-29T12:49:52,true,1,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
753038413,00013,75303841300013,O,2012-07-01,,,,2012-07-31T05:59:51,true,1,ASSOCIATION CHEVAL BLEU,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
766700736,00040,76670073600040,O,2008-01-01,,,,2009-01-05T19:53:10,true,2,,,,RTE,DEPARTEMENTALE 23,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.82Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
782311757,00010,78231175700010,O,,,,,,true,1,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
782311773,00017,78231177300017,O,,NN,,,,true,1,,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,97.23,NAP,N,,,0,,,,,,
810684696,00018,81068469600018,O,2014-01-01,,,,2015-04-08T03:39:05,true,1,LOGT ECOLE,,,,LE VILLAGE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.879916,43.307031,0.91,locality,Le Village Ouest 64130 Lichos,64341_b038,G,LE VILLAGE OUEST,
812967594,00019,81296759400019,O,2015-07-20,,,,2015-08-09T03:47:10,true,1,,,,LOT,LE VILLAGE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,-0.879916,43.307031,0.71,locality,Le Village Ouest 64130 Lichos,64341_b038,G,LE VILLAGE OUEST,
825212566,00020,82521256600020,O,2020-03-15,,,3250AA,2021-02-23T17:46:01,true,1,LOU HAOUT,,,RTE,D AROUE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,32.50A,NAFRev2,N,,,0,,,,,,
835394479,00025,83539447900025,O,2019-11-02,,,,2021-02-23T17:56:15,true,1,,,,LOT,LE VILLAGE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,68.31Z,NAFRev2,N,-0.879916,43.307031,0.71,locality,Le Village Ouest 64130 Lichos,64341_b038,G,LE VILLAGE OUEST,
841000631,00017,84100063100017,O,2018-07-06,,,,2018-07-12T03:53:26,true,1,CHEZ M. ET MME JEAN MICHEL DAQUIN,,,,LIEU-DIT LA PLAINE,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,68.20B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
844398503,00012,84439850300012,O,2016-01-01,,,,2018-12-07T04:10:51,true,1,,,,,LOU BROUSTA,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,-0.878292,43.30429,0.93,locality,Lou Brousta 64130 Lichos,64341_b019,G,LOU BROUSTA,
884077959,00010,88407795900010,O,2020-06-22,,,,2020-06-11T04:11:27,true,1,LOTISSMENT LE VILLAGE,,,,,64130,LICHOS,,,64341,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
