id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82624,2019-01-22,000001,Vente,90000,445,,RTE DE RUOMS,0063,07200,07348,Vogüé,07,,,073480000D0444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,245,4.416969,44.5348
2019-82624,2019-01-22,000001,Vente,90000,,,SAINT VIONEIN,B041,07200,07348,Vogüé,07,,,073480000D0459,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.416872,44.534815
2019-82807,2019-02-08,000001,Vente,18000,,,VOGUE GARE,B052,07200,07348,Vogüé,07,,,073480000D1068,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.416155,44.539341
2019-82819,2019-02-08,000002,Vente,28000,5230,,VOGUE GARE,B052,07200,07348,Vogüé,07,,,073480000D1067,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,226,4.416034,44.539377
2019-82895,2019-02-20,000002,Vente,74000,,,BRUGIERE,B005,07200,07348,Vogüé,07,,,073480000C1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.41049,44.539699
2019-82895,2019-02-20,000002,Vente,74000,,,BRUGIERE,B005,07200,07348,Vogüé,07,,,073480000C1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,4.410767,44.539654
2019-83345,2019-03-07,000001,Vente,122000,44,,GR RUE,0060,07200,07348,Vogüé,07,,,073480000A1077,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,80,4.414501,44.550646
2019-83345,2019-03-07,000001,Vente,122000,5445,,LE VILLAGE,B051,07200,07348,Vogüé,07,,,073480000A1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.414616,44.550677
2019-83395,2019-03-14,000001,Vente,1000,,,SETERAS,B043,07200,07348,Vogüé,07,,,073480000A0535,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.406903,44.57454
2019-83395,2019-03-14,000001,Vente,1000,,,SETERAS,B043,07200,07348,Vogüé,07,,,073480000A0589,,,,,,,,,,,,,0,,,,,L,landes,,,2200,4.406317,44.57203
2019-83395,2019-03-14,000001,Vente,1000,,,SETERAS,B043,07200,07348,Vogüé,07,,,073480000A0590,,,,,,,,,,,,,0,,,,,L,landes,,,1000,4.406153,44.571759
2019-83653,2019-04-11,000001,Vente,87100,5523,,LE VILLAGE,B051,07200,07348,Vogüé,07,,,073480000A1378,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,37,4.415769,44.549323
2019-83749,2019-04-25,000001,Vente,88000,48,,GR RUE,0060,07200,07348,Vogüé,07,,,073480000A1081,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,68,4.414448,44.550743
2019-84157,2019-05-10,000001,Vente,142000,4,,RUE DES BALCONS,0121,07200,07348,Vogüé,07,,,073480000A1113,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,125,4.414793,44.550766
2019-84167,2019-05-28,000001,Vente,3500,,,LAPRADE,B022,07200,07348,Vogüé,07,,,073480000G0209,,,,,,,,,,,,,0,,,,,T,terres,,,3010,4.398755,44.567869
2019-84167,2019-05-28,000001,Vente,3500,,,LAPRADE,B022,07200,07348,Vogüé,07,,,073480000G0210,,,,,,,,,,,,,0,,,,,T,terres,,,1130,4.400485,44.567944
2019-84201,2019-06-03,000001,Vente,126250,15,,ALL DU CHATEAU,0066,07200,07348,Vogüé,07,,,073480000A1101,,,4,,5,,,,,,,,2,2,Appartement,18,1,,,,,,4.413939,44.551659
2019-84201,2019-06-03,000001,Vente,126250,15,,ALL DU CHATEAU,0066,07200,07348,Vogüé,07,,,073480000A1101,,,11,,12,,,,,,,,2,2,Appartement,32,3,,,,,,4.413939,44.551659
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,4639,4.411412,44.540363
2019-84433,2019-05-28,000001,Vente,950000,10,G,IMP DE LA BRUGIERE,0006,07200,07348,Vogüé,07,,,073480000C0992,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,4639,4.411412,44.540363
2019-84487,2019-06-24,000001,Vente,200000,110,,IMP DES BASTIDES,0002,07200,07348,Vogüé,07,,,073480000D0633,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,700,4.422041,44.5386
2019-84487,2019-06-24,000001,Vente,200000,110,,IMP DES BASTIDES,0002,07200,07348,Vogüé,07,,,073480000D0633,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,833,4.422041,44.5386
2019-84502,2019-06-20,000001,Vente,1900,,,MALEGRATTE,B025,07200,07348,Vogüé,07,,,073480000B0144,,,,,,,,,,,,,0,,,,,L,landes,,,3705,4.418321,44.551662
2019-85366,2019-08-19,000001,Vente,10000,19,,DE LA CHAREYRE,0134,07200,07348,Vogüé,07,,,073480000A1144,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.416052,44.549905
2019-85494,2019-09-03,000002,Vente,66000,,,CHAMP REDON,B009,07200,07348,Vogüé,07,,,073480000C0796,,,,,,,,,,,,,0,,,,,L,landes,,,876,4.422839,44.544815
2019-85514,2019-09-06,000001,Vente,170000,5209,,LE CROS DE BOUTIER,B014,07200,07348,Vogüé,07,,,073480000C0547,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,404,4.417772,44.543216
2019-85514,2019-09-06,000001,Vente,170000,,,LE CROS DE BOUTIER,B014,07200,07348,Vogüé,07,,,073480000C0549,,,,,,,,,,,,,0,,,,,S,sols,,,899,4.417788,44.543108
2019-85829,2019-09-30,000001,Vente,2500,,,LE VILLAGE,B051,07200,07348,Vogüé,07,,,073480000A1004,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.414459,44.550081
2019-86396,2019-10-14,000001,Vente,112200,3,,RUE DES BALCONS,0121,07200,07348,Vogüé,07,,,073480000A1079,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,50,4.41458,44.550724
2019-86668,2019-11-30,000001,Vente,171000,11,,GR RUE,0060,07200,07348,Vogüé,07,,,073480000A1001,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,115,4.414514,44.55029
2019-86668,2019-11-30,000001,Vente,171000,,,LE VILLAGE,B051,07200,07348,Vogüé,07,,,073480000A1003,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.414548,44.550059
2019-86668,2019-11-30,000001,Vente,171000,5549,,LE VILLAGE,B051,07200,07348,Vogüé,07,,,073480000A1064,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.41512,44.550362
2019-86895,2019-12-12,000001,Vente,200000,5363,,LA CAVE,B007,07200,07348,Vogüé,07,,,073480000D0100,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1140,4.419078,44.541129
2019-86895,2019-12-12,000001,Vente,200000,,,BASTIDE,B002,07200,07348,Vogüé,07,,,073480000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,206,4.419013,44.54084
2019-86895,2019-12-12,000001,Vente,200000,,,LA CAVE,B007,07200,07348,Vogüé,07,,,073480000D0944,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.419414,44.541177
