siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601030,00012,21560103000012,O,1983-03-01,02,2020,,2022-08-29T09:07:47,true,3,,6,,PL,DE LA MAIRIE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.651025,47.95694,0.84,housenumber,6 Place de la Mairie 56120 Lantillac,56103_0050_00006,G,6 PLACE DE LA MAIRIE,
215601030,00020,21560103000020,O,2000-03-24,NN,,,2020-05-20T11:14:31,false,4,MAIRIE,6,,PL,DE LA MAIRIE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.651025,47.95694,0.84,housenumber,6 Place de la Mairie 56120 Lantillac,56103_0050_00006,G,6 PLACE DE LA MAIRIE,
265602284,00019,26560228400019,O,1985-11-19,NN,,,2020-05-20T11:09:02,true,5,MAIRIE,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-2.651361,47.956988,0.5,street,Place de la Mairie 56120 Lantillac,56103_0050,D,PLACE DE LA MAIRIE,
295601348,00010,29560134800010,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300409240,00011,30040924000011,O,,,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301233185,00018,30123318500018,O,,,,,,true,1,,,,,VILLE GAUTHIER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,52.4C,NAF1993,N,-2.648038,47.958577,0.93,street,La Ville Gauthier 56120 Lantillac,56103_B538,G,LA VILLE GAUTHIER,
321258808,00013,32125880800013,O,,NN,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325225944,00025,32522594400025,O,1995-08-25,NN,,3220ZA,2015-03-18T01:01:01,false,4,,,,,LA VILLE GAUTHIER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,32.20Z,NAFRev2,N,-2.648038,47.958577,0.93,street,La Ville Gauthier 56120 Lantillac,56103_B538,G,LA VILLE GAUTHIER,
328012695,00016,32801269500016,O,,,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329263818,00018,32926381800018,O,1983-11-01,NN,,,2021-10-22T03:55:20,true,4,,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
330134578,00013,33013457800013,O,1900-01-01,NN,,,2011-04-28T00:25:23,false,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330134578,00021,33013457800021,O,2007-04-05,,,,2012-04-06T05:09:42,true,4,,4,,RUE,DU MANOIR,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.99A,NAFRev2,N,-2.649974,47.958015,0.94,housenumber,4 Rue du Manoir 56120 Lantillac,56103_0072_00004,G,4 RUE DU MANOIR,
330635848,00014,33063584800014,O,1984-09-03,NN,,4399CZ,2019-01-10T19:36:56,true,2,,,,LD,TALHOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,,,,-2.65743,47.949927,0.9,locality,Les Avenues de Talhouet 56120 Lantillac,56103_B560,G,LES AVENUES DE TALHOUET,
332670975,00017,33267097500017,O,1984-01-01,NN,,,,true,1,,,,LD,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332670983,00011,33267098300011,O,1984-01-01,NN,,,2013-12-16T03:33:00,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332671924,00014,33267192400014,O,1984-01-01,NN,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332773670,00010,33277367000010,O,1985-05-22,NN,,,,true,4,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333578938,00016,33357893800016,O,,NN,,,,true,1,,,,LD,LE BOIS DERVAL,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-2.661239,47.945608,0.77,locality,Bois Derval 56120 Lantillac,56103_B022,G,BOIS DERVAL,
338203367,00010,33820336700010,O,,NN,,,,true,1,,,,,LA VILLE AUTRAIT,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.60,NAP,N,-2.653041,47.940426,0.93,locality,La Ville Autrait 56120 Lantillac,56103_B536,G,LA VILLE AUTRAIT,
338852999,00022,33885299900022,O,,,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342647690,00029,34264769000029,O,1993-12-20,NN,,,2006-10-27T03:16:20,false,3,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,91.3E,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343048468,00015,34304846800015,O,,NN,,,,true,1,,,,,VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,01.00,NAP,N,-2.667106,47.955875,0.92,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
352660724,00019,35266072400019,O,,,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352801401,00014,35280140100014,O,1989-12-01,NN,,,2021-02-23T11:05:12,true,4,,,,,LA VILLE AUTRAIT,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,N,-2.653041,47.940426,0.93,locality,La Ville Autrait 56120 Lantillac,56103_B536,G,LA VILLE AUTRAIT,
353769235,00014,35376923500014,O,,NN,,,,true,1,,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
377726351,00010,37772635100010,O,,NN,,,,true,1,,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
378430334,00011,37843033400011,O,,NN,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379580871,00018,37958087100018,O,1990-10-15,NN,,,2013-01-03T07:54:37,false,5,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380838318,00018,38083831800018,O,1991-01-01,,,,2018-06-11T11:23:16,true,4,,,,,FRANCHEVILLE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.675744,47.956385,0.37,locality,Le Moulin de la Ville Oger 56120 Lantillac,56103_B352,G,LE MOULIN DE LA VILLE OGER,
381781996,00016,38178199600016,O,1991-01-01,NN,,,2016-01-12T00:13:56,true,3,,,,,TALHOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.65743,47.949927,0.9,locality,Les Avenues de Talhouet 56120 Lantillac,56103_B560,G,LES AVENUES DE TALHOUET,
382208643,00017,38220864300017,O,1900-01-01,NN,,,2011-05-04T00:14:34,true,4,,,,,TALHOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.42Z,NAFRev2,N,-2.65743,47.949927,0.9,locality,Les Avenues de Talhouet 56120 Lantillac,56103_B560,G,LES AVENUES DE TALHOUET,
382811271,00016,38281127100016,O,,NN,,,,true,1,,,,,VILLE AUTRAIT,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1991-07-20,F,,,,,01.60,NAP,N,-2.653041,47.940426,0.92,locality,La Ville Autrait 56120 Lantillac,56103_B536,G,LA VILLE AUTRAIT,
384386371,00015,38438637100015,O,1992-01-20,NN,,,2008-01-04T22:37:56,true,3,,,,,LA VILLE LOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.666823,47.940889,0.93,locality,La Ville Louet 56120 Lantillac,56103_B545,G,LA VILLE LOUET,
393298393,00017,39329839300017,O,1993-11-01,NN,,,2008-01-05T00:14:34,true,3,,,,,LE BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.668343,47.947023,0.5,locality,Le Bois de Derriere 56120 Lantillac,56103_B018,G,LE BOIS DE DERRIERE,
393566021,00019,39356602100019,O,,,,,,true,1,,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
398161042,00013,39816104200013,O,1994-04-01,NN,,,2012-11-15T04:49:54,true,4,,,,,LA VILLE JEGU,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.41Z,NAFRev2,N,-2.648707,47.956316,0.93,locality,La Ville Jegu 56120 Lantillac,56103_B544,G,LA VILLE JEGU,
401741830,00012,40174183000012,O,1995-07-07,NN,,,2006-11-25T14:52:40,false,3,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
403400997,00017,40340099700017,O,1973-10-01,NN,,,2011-03-02T03:58:33,true,5,,,,,LA VILLE LAOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,-2.666823,47.940889,0.82,locality,La Ville Louet 56120 Lantillac,56103_B545,G,LA VILLE LOUET,
404000952,00014,40400095200014,O,1996-01-01,NN,,,2008-01-04T20:32:44,true,3,,,,,LE BOIS DERVAE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.668343,47.947023,0.68,locality,Le Bois de Derriere 56120 Lantillac,56103_B018,G,LE BOIS DE DERRIERE,
404417982,00018,40441798200018,O,1977-01-01,NN,,,2010-10-10T05:39:16,true,4,,,,,VILLE LOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,-2.666823,47.940889,0.92,locality,La Ville Louet 56120 Lantillac,56103_B545,G,LA VILLE LOUET,
405365271,00015,40536527100015,O,1996-04-01,NN,,,2006-10-28T03:27:50,false,3,,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
407631993,00018,40763199300018,O,1996-04-01,NN,,,2008-01-04T20:57:32,true,3,,,,,VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.667106,47.955875,0.92,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
409644937,00016,40964493700016,O,1990-06-01,NN,,,2008-01-04T21:30:03,true,3,,,,,LA VILLE GUE DE H,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.670772,47.946206,0.73,street,La Ville Gue d’En Haut 56120 Lantillac,56103_B541,G,LA VILLE GUE D EN HAUT,
412836397,00023,41283639700023,O,2010-05-01,,,,2013-02-08T04:19:46,true,4,ROUTE DE PLEUGRIFFET,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,59.20Z,NAFRev2,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
415111012,00019,41511101200019,O,1998-01-01,NN,,,2015-04-01T03:58:46,true,3,,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
434372744,00012,43437274400012,O,2001-01-01,NN,,,2021-02-23T13:16:15,true,3,,15,,RUE,DES FORGERONS,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.652708,47.955937,0.94,housenumber,15 Rue des Forgerons 56120 Lantillac,56103_0016_00015,G,15 RUE DES FORGERONS,
451010987,00019,45101098700019,O,2003-10-01,01,2020,,2022-08-29T09:06:00,true,3,,,,,LA VILLE LLOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.666823,47.940889,0.83,locality,La Ville Louet 56120 Lantillac,56103_B545,G,LA VILLE LOUET,
453669038,00011,45366903800011,O,2004-05-15,NN,,,2021-07-02T08:33:26,false,4,,,,,LA VILLE GUE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,-2.66918,47.947828,0.93,locality,La Ville Gue 56120 Lantillac,56103_B562,G,LA VILLE GUE,
453898017,00018,45389801700018,O,2004-06-01,NN,,,2006-11-25T19:16:54,true,2,,,,,LA VILLE JEQUE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,,,N,-2.648707,47.956316,0.7,locality,La Ville Jegu 56120 Lantillac,56103_B544,G,LA VILLE JEGU,
478097942,00013,47809794200013,O,2004-07-01,NN,,,2006-11-25T19:23:27,true,2,,,,LD,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,,,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
479887747,00026,47988774700026,O,2020-02-18,,,,2021-02-23T13:42:37,true,1,,,,,LIEU DIT LE BOIS DERVAL,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,47.99A,NAFRev2,N,-2.661239,47.945608,0.77,locality,Bois Derval 56120 Lantillac,56103_B022,G,BOIS DERVAL,
480833516,00010,48083351600010,O,2005-02-14,,,,2008-11-08T02:48:17,false,3,,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
482692829,00013,48269282900013,O,2005-06-01,,,,2007-05-14T14:20:21,true,2,,,,,LE BOIS DERVAL,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-2.661239,47.945608,0.77,locality,Bois Derval 56120 Lantillac,56103_B022,G,BOIS DERVAL,
487660557,00017,48766055700017,O,2006-01-04,,,,2010-12-24T10:36:44,true,3,,18,,RUE,DES FORGERONS,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2008-03-31,F,AUBERGE LOUIS-MORGAN,,,,56.10A,NAFRev2,N,-2.654225,47.955106,0.94,housenumber,18 Rue des Forgerons 56120 Lantillac,56103_0016_00018,G,18 RUE DES FORGERONS,
488920232,00011,48892023200011,O,2006-03-13,,,,2008-11-08T03:00:55,false,2,,,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2006-07-01,F,INNOVANCE,,,,52.4X,NAFRev1,N,-2.667106,47.955875,0.93,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
489707240,00029,48970724000029,O,2009-10-02,,,,2021-02-23T13:55:02,false,1,,7,,CITE,LE CLOS LOURMEL,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,46.19B,NAFRev2,N,-2.653273,47.958543,0.78,housenumber,7 Cite du Clos Lourmel 56120 Lantillac,56103_a010_00007,G,7 CITE DU CLOS LOURMEL,
489707240,00037,48970724000037,O,2009-10-12,,,,2021-02-23T13:55:02,true,1,,7,,,LE CLOS LOURMEL,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,74.30Z,NAFRev2,N,-2.652853,47.958584,0.94,street,Le Clos Lourmel 56120 Lantillac,56103_B563,G,LE CLOS LOURMEL,
490668456,00026,49066845600026,O,2021-07-23,,,,2021-10-02T13:13:50,true,1,,6,,,LD LA VILLE GUE D'EN HAUT,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,68.20A,NAFRev2,N,-2.670772,47.946206,0.93,street,La Ville Gue d’En Haut 56120 Lantillac,56103_B541,G,LA VILLE GUE D EN HAUT,
494230378,00015,49423037800015,O,2007-02-01,NN,,,2013-07-26T09:26:38,false,3,,,,,LE BOIS DERVAL,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-2.661239,47.945608,0.77,locality,Bois Derval 56120 Lantillac,56103_B022,G,BOIS DERVAL,
497691766,00032,49769176600032,O,2022-05-02,,,,2022-06-19T11:35:31,true,1,,26,,,LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2022-05-02,A,LE G 2D 3D,,,,58.19Z,NAFRev2,N,-2.667106,47.955875,0.79,locality,La Ville Oger 56120 Lantillac,56103_B546,G,LA VILLE OGER,
499518298,00025,49951829800025,O,2011-11-21,03,2020,4399CZ,2022-08-29T09:31:38,false,2,,,,,LA VILLE GUE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2021-01-04,F,LITHOS,,,LITHOS,43.99C,NAFRev2,O,-2.66918,47.947828,0.93,locality,La Ville Gue 56120 Lantillac,56103_B562,G,LA VILLE GUE,
509564472,00025,50956447200025,O,1900-01-01,,,,2022-08-02T03:44:01,true,3,,,,,TALHOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,,70.10Z,NAFRev2,N,-2.65743,47.949927,0.9,locality,Les Avenues de Talhouet 56120 Lantillac,56103_B560,G,LES AVENUES DE TALHOUET,
510425069,00018,51042506900018,O,2009-02-11,,,,2009-02-12T05:21:15,true,1,,,,,TALHOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,70.10Z,NAFRev2,N,-2.65743,47.949927,0.9,locality,Les Avenues de Talhouet 56120 Lantillac,56103_B560,G,LES AVENUES DE TALHOUET,
520649476,00014,52064947600014,O,2010-02-01,NN,,,2012-05-05T15:38:28,true,1,,,,,LA VILLE AUTRAIT,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,-2.653041,47.940426,0.93,locality,La Ville Autrait 56120 Lantillac,56103_B536,G,LA VILLE AUTRAIT,
521089383,00017,52108938300017,O,2010-03-11,,,,2015-04-22T08:22:34,true,2,,,,,VILLE LOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,-2.666823,47.940889,0.92,locality,La Ville Louet 56120 Lantillac,56103_B545,G,LA VILLE LOUET,
522743806,00013,52274380600013,O,1999-03-04,,,,2010-05-28T10:11:23,true,1,,,,,MAIRIE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1999-03-04,A,,,,,94.99Z,NAFRev2,N,-2.651361,47.956988,0.91,street,Place de la Mairie 56120 Lantillac,56103_0050,G,PLACE DE LA MAIRIE,
525001392,00014,52500139200014,O,2010-09-20,,,,2013-07-04T03:55:58,true,3,,18,,RUE,DES FORGERONS,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2013-02-28,F,L'AUBERGE DE LANTILLAC,,,,56.10A,NAFRev2,N,-2.654225,47.955106,0.94,housenumber,18 Rue des Forgerons 56120 Lantillac,56103_0016_00018,G,18 RUE DES FORGERONS,
525021937,00012,52502193700012,O,2010-09-01,,,,2012-04-22T05:29:55,true,2,,,,,LA VILLE LOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,-2.666823,47.940889,0.93,locality,La Ville Louet 56120 Lantillac,56103_B545,G,LA VILLE LOUET,
527485965,00018,52748596500018,O,2010-09-09,,,,2010-10-08T05:23:41,true,1,,18,,RUE,DES FORGERONS,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,68.20B,NAFRev2,N,-2.654225,47.955106,0.94,housenumber,18 Rue des Forgerons 56120 Lantillac,56103_0016_00018,G,18 RUE DES FORGERONS,
532806353,00019,53280635300019,O,2011-05-20,,,,2011-06-08T05:54:32,true,1,,,,,LA VILLE GUE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,70.10Z,NAFRev2,N,-2.66918,47.947828,0.93,locality,La Ville Gue 56120 Lantillac,56103_B562,G,LA VILLE GUE,
537696684,00019,53769668400019,O,2010-08-23,,,,2013-09-10T03:58:19,true,1,,,,,TALHOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,68.20B,NAFRev2,N,-2.65743,47.949927,0.9,locality,Les Avenues de Talhouet 56120 Lantillac,56103_B560,G,LES AVENUES DE TALHOUET,
750856973,00011,75085697300011,O,2012-04-01,,,,2012-12-04T04:21:31,true,1,,,,,LA VILLE JEGU,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,-2.648707,47.956316,0.93,locality,La Ville Jegu 56120 Lantillac,56103_B544,G,LA VILLE JEGU,
751080615,00014,75108061500014,O,2012-04-01,,,,2012-11-08T05:07:38,false,2,,,,,LA VILLE LOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.42Z,NAFRev2,N,-2.666823,47.940889,0.93,locality,La Ville Louet 56120 Lantillac,56103_B545,G,LA VILLE LOUET,
752171793,00017,75217179300017,O,2012-05-01,,,,2012-06-18T03:48:35,true,1,,,,,LA CROIX ZORO,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.99A,NAFRev2,N,-2.662634,47.951195,0.93,locality,La Croix Zoro 56120 Lantillac,56103_B203,G,LA CROIX ZORO,
753544022,00027,75354402200027,O,2015-01-01,,,,2017-12-27T08:37:13,true,2,,,,,TALHOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,85.59A,NAFRev2,N,-2.65743,47.949927,0.9,locality,Les Avenues de Talhouet 56120 Lantillac,56103_B560,G,LES AVENUES DE TALHOUET,
777802356,00025,77780235600025,O,2023-01-01,,,,2023-02-23T10:33:32,false,1,,12,,CHE,DES ECOLIERS,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,85.20Z,NAFRev2,O,-2.653637,47.957787,0.85,housenumber,12 Chemin des Écoliers 56120 Lantillac,56103_0014_00012,G,12 CHEMIN DES ECOLIERS,
777833146,00015,77783314600015,O,,,,,,true,1,,,,,,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
777833153,00011,77783315300011,O,,NN,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777833187,00019,77783318700019,O,,,,,,true,1,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777833195,00012,77783319500012,O,,NN,,,,true,1,,,,,,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,,,0,,,,,,
777833211,00017,77783321100017,O,1900-01-01,02,2020,,2023-01-17T11:46:28,true,6,,,,,BOURG,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,85.20Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
790526230,00012,79052623000012,O,2013-02-01,,,4334ZC,2022-01-26T19:32:49,false,2,,5,,,RESIDENCE LE CLOS LOURMEL,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2018-10-31,F,TRISKELL PEINTURE,,,TRISKELL PEINTURE,43.34Z,NAFRev2,N,-2.652853,47.958584,0.63,street,Le Clos Lourmel 56120 Lantillac,56103_B563,G,LE CLOS LOURMEL,
793627977,00010,79362797700010,O,2013-05-31,,,,2021-12-09T03:56:31,false,2,,,,,LA VILLE GUE,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.10Z,NAFRev2,N,-2.66918,47.947828,0.93,locality,La Ville Gue 56120 Lantillac,56103_B562,G,LA VILLE GUE,
798932950,00016,79893295000016,O,2011-11-08,,,,2013-12-05T14:54:00,true,1,,,,,LA CROIX ZORO,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,94.99Z,NAFRev2,N,-2.662634,47.951195,0.93,locality,La Croix Zoro 56120 Lantillac,56103_B203,G,LA CROIX ZORO,
798943577,00022,79894357700022,O,2021-12-01,,,,2022-08-06T12:20:51,true,1,,4,,,LA VILLE GUE D'EN BAS,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,96.09Z,NAFRev2,N,-2.666423,47.951014,0.93,street,La Ville Gue d’En Bas 56120 Lantillac,56103_B540,G,LA VILLE GUE D EN BAS,
808203509,00027,80820350900027,O,2017-10-24,,,,2017-11-27T09:05:03,true,1,L'ETANG DU SUAS,,,RTE,DE LA VILLE OGER,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2017-10-24,A,ELEVAGE LAPINS-VOLAILLES,,,,01.49Z,NAFRev2,N,-2.675744,47.956385,0.75,locality,Le Moulin de la Ville Oger 56120 Lantillac,56103_B352,G,LE MOULIN DE LA VILLE OGER,
809379910,00015,80937991000015,O,2015-02-02,,,4120BB,2020-12-15T03:45:11,false,2,,,,,TALHOUET,56120,LANTILLAC,,,56103,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,43.99C,NAFRev2,N,-2.65743,47.949927,0.9,locality,Les Avenues de Talhouet 56120 Lantillac,56103_B560,G,LES AVENUES DE TALHOUET,