id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-140605,2019-01-04,000001,Vente,527000,120,,RUE DU COMMANDANT ROLLAND,2461,13008,13208,Marseille 8e Arrondissement,13,,,132088390M0056,,,28,89.06,5,,,,,,,,2,2,Appartement,89,2,,,,,,5.379153,43.2724
2019-140617,2019-01-12,000001,Vente,90000,24,,BD VERNE,9473,13008,13208,Marseille 8e Arrondissement,13,,,132088440O0063,,,1,,7,51.85,8,,,,,,3,2,Appartement,50,2,,,,,,5.392671,43.258756
2019-140618,2019-01-07,000001,Vente,277000,141,,AV DE HAMBOURG,4381,13008,13208,Marseille 8e Arrondissement,13,,,132088440K0089,,,175,103,,,,,,,,,1,2,Appartement,101,4,,,,,,5.393615,43.247494
2019-140618,2019-01-07,000001,Vente,277000,141,,AV DE HAMBOURG,4381,13008,13208,Marseille 8e Arrondissement,13,,,132088440K0089,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393615,43.247494
2019-140621,2019-01-07,000001,Vente,28500,140,,AV DE MAZARGUES,5943,13008,13208,Marseille 8e Arrondissement,13,,,132088430L0076,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388817,43.265966
2019-140630,2019-01-14,000001,Vente,82000,17,,RUE ROCCA,7963,13008,13208,Marseille 8e Arrondissement,13,,,132088430N0077,,,29,29.45,,,,,,,,,1,2,Appartement,26,1,,,,,,5.385978,43.269904
2019-140640,2019-01-15,000001,Vente,240000,314,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088430C0071,,,1110,60.82,273,,,,,,,,2,2,Appartement,177,7,,,,,,5.389573,43.272234
2019-140640,2019-01-15,000001,Vente,240000,314,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088430C0071,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389573,43.272234
2019-140642,2019-01-11,000001,Vente,201200,292,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0019,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.390037,43.273606
2019-140645,2019-01-04,000001,Vente,25000,214,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0172,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388374,43.27662
2019-140646,2019-01-11,000001,Vente,641400,46,,BD LEAU,5177,13008,13208,Marseille 8e Arrondissement,13,,,132088360C0082,,,,,,,,,,,,,0,2,Appartement,123,5,S,sols,,,269,5.383459,43.254922
2019-140646,2019-01-11,000001,Vente,641400,46,,BD LEAU,5177,13008,13208,Marseille 8e Arrondissement,13,,,132088360C0082,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,269,5.383459,43.254922
2019-140646,2019-01-11,000001,Vente,641400,46,,BD LEAU,5177,13008,13208,Marseille 8e Arrondissement,13,,,132088360C0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,5.383459,43.254922
2019-140648,2019-01-11,000001,Vente,117000,84,,RUE DU ROUET,8127,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0064,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388524,43.28164
2019-140648,2019-01-11,000001,Vente,117000,84,,RUE DU ROUET,8127,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0064,,,153,28.13,,,,,,,,,1,2,Appartement,28,2,,,,,,5.388524,43.28164
2019-140651,2019-01-09,000001,Vente en l'état futur d'achèvement,611000,5,,RUE LOUIS REGE,5455,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0035,,,287,,,,,,,,,,1,,,,,,,,,,5.390359,43.281576
2019-140651,2019-01-09,000001,Vente en l'état futur d'achèvement,611000,5,,RUE LOUIS REGE,5455,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0035,,,160,,,,,,,,,,1,,,,,,,,,,5.390359,43.281576
2019-140651,2019-01-09,000001,Vente en l'état futur d'achèvement,611000,5,,RUE LOUIS REGE,5455,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0035,,,282,,,,,,,,,,1,,,,,,,,,,5.390359,43.281576
2019-140651,2019-01-09,000001,Vente en l'état futur d'achèvement,611000,5,,RUE LOUIS REGE,5455,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0035,,,105,,,,,,,,,,1,,,,,,,,,,5.390359,43.281576
2019-140651,2019-01-09,000001,Vente en l'état futur d'achèvement,611000,5,,RUE LOUIS REGE,5455,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0035,,,106,,,,,,,,,,1,,,,,,,,,,5.390359,43.281576
2019-140652,2019-01-11,000001,Vente en l'état futur d'achèvement,145039,,,,,,13208,Marseille 8e Arrondissement,13,,,132088440A0073,,,32,,,,,,,,,,1,,,,,,,,,,5.394525,43.265757
2019-140652,2019-01-11,000001,Vente en l'état futur d'achèvement,145039,,,,,,13208,Marseille 8e Arrondissement,13,,,132088440A0073,,,383,,,,,,,,,,1,,,,,,,,,,5.394525,43.265757
2019-140653,2019-01-08,000001,Vente,275000,9002,,PL DE L AMIRAL MUSELIER,0321,13008,13208,Marseille 8e Arrondissement,13,,,132088400I0110,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.37478,43.265086
2019-140653,2019-01-08,000001,Vente,275000,9002,,PL DE L AMIRAL MUSELIER,0321,13008,13208,Marseille 8e Arrondissement,13,,,132088400I0110,,,102,,112,80,,,,,,,2,2,Appartement,80,4,,,,,,5.37478,43.265086
2019-140654,2019-01-17,000001,Vente,11000,51,,AV ANDRE ZENATTI,0373,13008,13208,Marseille 8e Arrondissement,13,,,132088450D0229,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387618,43.246521
2019-140655,2019-01-17,000001,Vente,250000,8,,RUE FLORAC,3511,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0250,,,32,82.76,5,,,,,,,,2,2,Appartement,84,3,,,,,,5.386627,43.277863
2019-140656,2019-01-11,000001,Vente en l'état futur d'achèvement,215000,,,,,,13208,Marseille 8e Arrondissement,13,,,132088440A0073,,,220,,,,,,,,,,1,,,,,,,,,,5.394525,43.265757
2019-140656,2019-01-11,000001,Vente en l'état futur d'achèvement,215000,,,,,,13208,Marseille 8e Arrondissement,13,,,132088440A0073,,,12,,,,,,,,,,1,,,,,,,,,,5.394525,43.265757
2019-140657,2019-01-10,000001,Vente,248450,39,,RUE BORDE,1337,13008,13208,Marseille 8e Arrondissement,13,,,132088420B0042,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.390791,43.278943
2019-140657,2019-01-10,000001,Vente,248450,37,,RUE BORDE,1337,13008,13208,Marseille 8e Arrondissement,13,,,132088420B0042,,,122,66.34,32,,,,,,,,2,2,Appartement,65,3,,,,,,5.390791,43.278943
2019-140658,2019-01-03,000001,Vente,145000,87,,BD RABATAU,7695,13008,13208,Marseille 8e Arrondissement,13,,,132088420I0093,,,158,39.98,,,,,,,,,1,2,Appartement,39,2,,,,,,5.396775,43.276587
2019-140658,2019-01-03,000001,Vente,145000,87,,BD RABATAU,7695,13008,13208,Marseille 8e Arrondissement,13,,,132088420I0093,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396775,43.276587
2019-140664,2019-01-18,000001,Vente,210000,12,,BD PERIER,6988,13008,13208,Marseille 8e Arrondissement,13,,,132088390C0188,,,268,75.12,,,,,,,,,1,2,Appartement,80,2,,,,,,5.385606,43.27992
2019-140666,2019-01-08,000001,Vente,367450,24,,BD EDOUARD HERRIOT,3019,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0123,,,402,,407,101.29,,,,,,,2,2,Appartement,107,5,,,,,,5.388008,43.273045
2019-140672,2019-01-14,000001,Vente en l'état futur d'achèvement,374680,69,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420C0040,,,26,,,,,,,,,,1,,,,,,,,,,5.393158,43.278949
2019-140672,2019-01-14,000001,Vente en l'état futur d'achèvement,374680,69,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420C0040,,,34,,,,,,,,,,1,,,,,,,,,,5.393158,43.278949
2019-140672,2019-01-14,000001,Vente en l'état futur d'achèvement,374680,69,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420C0040,,,61,,,,,,,,,,1,,,,,,,,,,5.393158,43.278949
2019-140673,2019-01-10,000001,Vente,385000,405,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0102,,,13,91.75,15,,,,,,,,2,2,Appartement,100,4,,,,,,5.38507,43.274864
2019-140673,2019-01-10,000001,Vente,385000,405,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0102,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.38507,43.274864
2019-140677,2019-01-11,000001,Vente,24000,15,,AV DU CORAIL,2537,13008,13208,Marseille 8e Arrondissement,13,,,132088410E0046,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376117,43.239324
2019-140678,2019-01-11,000001,Vente,340000,45,,BD GASTON CREMIEUX,3917,13008,13208,Marseille 8e Arrondissement,13,,,132088390B0123,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,245,5.378166,43.279685
2019-140678,2019-01-11,000001,Vente,340000,,,RUE CHRISTOPHE COLOMB,2256,13008,13208,Marseille 8e Arrondissement,13,,,132088390B0177,,,,,,,,,,,,,0,,,,,L,landes,,,228,5.37809,43.2796
2019-140680,2019-01-08,000001,Vente,518000,38,,RUE JEAN MERMOZ,4774,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0151,,,43,,6,214.52,,,,,,,2,2,Appartement,198,6,,,,,,5.386983,43.27688
2019-140680,2019-01-08,000001,Vente,518000,38,,RUE JEAN MERMOZ,4774,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0151,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386983,43.27688
2019-140680,2019-01-08,000001,Vente,518000,6,,AV GASCOGNE,3906,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0152,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386379,43.276979
2019-140683,2019-01-15,000001,Vente,329400,4,,RUE FLORAC,3511,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0079,,,2,93.02,,,,,,,,,1,2,Appartement,98,3,,,,,,5.386561,43.278245
2019-140685,2019-01-11,000001,Vente,26000,76,,BD PIOT,7268,13008,13208,Marseille 8e Arrondissement,13,,,132088410H0046,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.373177,43.240509
2019-140692,2019-01-11,000001,Vente,583500,14,,BD BARRAL,0763,13008,13208,Marseille 8e Arrondissement,13,,,132088440P0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,257,5.39038,43.263814
2019-140694,2019-01-07,000001,Vente,40000,3,,RUE DE LORRAINE,5373,13008,13208,Marseille 8e Arrondissement,13,,,132088390D0156,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.385366,43.277497
2019-140699,2019-01-15,000001,Vente,950000,1,,BD DU PETIT NICE,7025,13008,13208,Marseille 8e Arrondissement,13,,,132088380E0098,,,1,108.27,,,,,,,,,1,1,Maison,80,3,,,,,,5.364073,43.233523
2019-140699,2019-01-15,000001,Vente,950000,58,,BD DE LA GROTTE ROLLAND,4277,13008,13208,Marseille 8e Arrondissement,13,,,132088380E0098,,,2,109.46,,,,,,,,,1,1,Maison,90,3,,,,,,5.364073,43.233523
2019-140701,2019-01-11,000001,Vente,280000,10,,BD LATIL,5114,13008,13208,Marseille 8e Arrondissement,13,,,132088420H0014,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393004,43.2743
2019-140701,2019-01-11,000001,Vente,280000,19,,BD RABATAU,7695,13008,13208,Marseille 8e Arrondissement,13,,,132088420H0016,,,51,,99,93.42,,,,,,,2,2,Appartement,92,4,,,,,,5.392717,43.273748
2019-140702,2019-01-17,000001,Vente,89000,111,,RUE JEAN MERMOZ,4774,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0123,,,362,88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,5.388008,43.273045
2019-140706,2019-01-07,000001,Vente,175000,16,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.381435,43.246987
2019-140706,2019-01-07,000001,Vente,175000,10,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,389,,405,72.89,,,,,,,2,2,Appartement,63,4,,,,,,5.381435,43.246987
2019-140707,2019-01-04,000001,Vente,44055,411,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088430K0058,,,209,11.3,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386289,43.267705
2019-140710,2019-01-05,000001,Vente,38000,8,,AV SAINT EXUPERY,8306,13008,13208,Marseille 8e Arrondissement,13,,,132088430N0052,,,193,11.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.383796,43.268983
2019-140723,2019-01-08,000001,Vente,710000,2,,IMP DES GATONS,3928,13008,13208,Marseille 8e Arrondissement,13,,,132088360K0015,,,,,,,,,,,,,0,1,Maison,121,8,S,sols,,,381,5.376719,43.25191
2019-140724,2019-01-16,000001,Vente,29000,6,,AV GASCOGNE,3906,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0152,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.386379,43.276979
2019-140733,2019-01-19,000001,Vente,100000,122,,RUE DU COMMANDANT ROLLAND,2461,13008,13208,Marseille 8e Arrondissement,13,,,132088390M0050,,,6017,,6056,,,,,,,,2,2,Appartement,80,2,,,,,,5.379399,43.26951
2019-140737,2019-01-11,000001,Vente,150000,88,,AV DE MAZARGUES,5943,13008,13208,Marseille 8e Arrondissement,13,,,132088430L0063,,,203,65.91,,,,,,,,,1,2,Appartement,65,4,,,,,,5.387408,43.266819
2019-140743,2019-01-14,000001,Vente,450000,4,,RUE HENRI CHENEAUX,4414,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0091,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387602,43.274055
2019-140743,2019-01-14,000001,Vente,450000,4,,RUE HENRI CHENEAUX,4414,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0091,,,41,83.48,42,71.67,,,,,,,2,2,Appartement,137,5,,,,,,5.387602,43.274055
2019-140744,2019-01-17,000001,Vente,22000,90,,RUE DU COMMANDANT ROLLAND,2461,13008,13208,Marseille 8e Arrondissement,13,,,132088390M0079,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.382086,43.271498
2019-140745,2019-01-15,000001,Vente,568250,306,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390B0078,,,9,158.83,,,,,,,,,1,3,Dépendance,,0,,,,,,5.382239,43.279545
2019-140745,2019-01-15,000001,Vente,568250,306,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390B0078,,,9,158.83,,,,,,,,,1,2,Appartement,140,4,,,,,,5.382239,43.279545
2019-140745,2019-01-15,000001,Vente,568250,306,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088390B0078,,,9,158.83,,,,,,,,,1,3,Dépendance,,0,,,,,,5.382239,43.279545
2019-140747,2019-01-16,000001,Vente,160000,39,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420B0058,,,4,57.67,,,,,,,,,1,2,Appartement,59,3,,,,,,5.391527,43.27841
2019-140749,2019-01-16,000001,Vente,154529,3,,BD DU POLYGONE,7408,13008,13208,Marseille 8e Arrondissement,13,,,132088380M0145,,,3,,,,,,,,,,1,2,Appartement,128,5,,,,,,5.35312,43.228723
2019-140749,2019-01-16,000001,Vente,154529,3,,BD DU POLYGONE,7408,13008,13208,Marseille 8e Arrondissement,13,,,132088380M0145,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.35312,43.228723
2019-140753,2019-01-22,000001,Vente,13000,9,,PARC JEAN MERMOZ,A458,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0131,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388302,43.275329
2019-140754,2019-01-17,000001,Vente,193754.7,35,,CITE NOUVELLES ARENES,A670,13008,13208,Marseille 8e Arrondissement,13,,,132088360C0101,,,21,53.74,29,,,,,,,,2,2,Appartement,53,3,,,,,,5.384576,43.255182
2019-140756,2019-01-08,000001,Vente en l'état futur d'achèvement,50000,69,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420C0040,,,17,,,,,,,,,,1,,,,,,,,,,5.393158,43.278949
2019-140756,2019-01-08,000001,Vente en l'état futur d'achèvement,50000,69,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420C0040,,,18,,,,,,,,,,1,,,,,,,,,,5.393158,43.278949
2019-140757,2019-01-04,000001,Vente,157000,88,,AV DE MAZARGUES,5943,13008,13208,Marseille 8e Arrondissement,13,,,132088430L0063,,,45,64.61,,,,,,,,,1,2,Appartement,65,4,,,,,,5.387408,43.266819
2019-140761,2019-01-03,000001,Vente en l'état futur d'achèvement,164500,87,,AV CLOT BEY,2370,13008,13208,Marseille 8e Arrondissement,13,,,132088440L0258,,,4,,,,,,,,,,1,,,,,,,,,,5.385298,43.258495
2019-140761,2019-01-03,000001,Vente en l'état futur d'achèvement,164500,87,,AV CLOT BEY,2370,13008,13208,Marseille 8e Arrondissement,13,,,132088440L0258,,,75,,,,,,,,,,1,,,,,,,,,,5.385298,43.258495
2019-140768,2019-01-15,000001,Vente,215000,1,,RUE LEBRUN,5180,13008,13208,Marseille 8e Arrondissement,13,,,132088390I0036,,,2,62.06,,,,,,,,,1,2,Appartement,65,3,,,,,,5.380738,43.278322
2019-140771,2019-01-09,000001,Vente,18000,33,,RUE MARIE LOUISE,5720,13008,13208,Marseille 8e Arrondissement,13,,,132088440K0238,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.39401,43.249319
2019-140772,2019-01-21,000001,Vente en l'état futur d'achèvement,255000,,,,,,13208,Marseille 8e Arrondissement,13,,,132088440A0073,,,37,,,,,,,,,,1,,,,,,,,,,5.394525,43.265757
2019-140772,2019-01-21,000001,Vente en l'état futur d'achèvement,255000,,,,,,13208,Marseille 8e Arrondissement,13,,,132088440A0073,,,422,,,,,,,,,,1,,,,,,,,,,5.394525,43.265757
2019-140777,2019-01-23,000001,Vente,701300,122,,RUE DU COMMANDANT ROLLAND,2461,13008,13208,Marseille 8e Arrondissement,13,,,132088390M0050,,,2045,,2237,87.74,,,,,,,2,2,Appartement,92,3,,,,,,5.379399,43.26951
2019-140777,2019-01-23,000001,Vente,701300,122,,RUE DU COMMANDANT ROLLAND,2461,13008,13208,Marseille 8e Arrondissement,13,,,132088390M0050,,,1034,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.379399,43.26951
2019-140778,2019-01-17,000001,Vente,10000,65,,RUE DU ROUET,8127,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0155,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.38874,43.282217
2019-140783,2019-01-25,000001,Vente,379000,109,,RUE JEAN MERMOZ,4774,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0027,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387472,43.273387
2019-140783,2019-01-25,000001,Vente,379000,109,,RUE JEAN MERMOZ,4774,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0027,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.387472,43.273387
2019-140783,2019-01-25,000001,Vente,379000,109,,RUE JEAN MERMOZ,4774,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0027,,,19,,92,,,,,,,,2,2,Appartement,127,5,,,,,,5.387472,43.273387
2019-140787,2019-01-08,000001,Vente en l'état futur d'achèvement,248000,41,,TRA MUSSO,6442,13008,13208,Marseille 8e Arrondissement,13,,,132088450H0022,,,72,44.26,,,,,,,,,1,,,,,,,,,,5.384696,43.243765
2019-140787,2019-01-08,000001,Vente en l'état futur d'achèvement,248000,41,,TRA MUSSO,6442,13008,13208,Marseille 8e Arrondissement,13,,,132088450H0022,,,42,,,,,,,,,,1,,,,,,,,,,5.384696,43.243765
2019-140790,2019-01-07,000001,Vente,23000,8,,RUE WULFRAN PUGET,9648,13008,13208,Marseille 8e Arrondissement,13,,,132088390I0155,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.382343,43.277172
2019-140793,2019-01-15,000001,Vente,177720,16,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.381435,43.246987
2019-140793,2019-01-15,000001,Vente,177720,20,,RUE DOC BERTRAND,2822,13008,13208,Marseille 8e Arrondissement,13,,,132088450B0085,,,460,,468,67.22,,,,,,,2,2,Appartement,56,3,,,,,,5.381435,43.246987
2019-140796,2019-01-25,000001,Vente,20000,5,,PARC JEAN MERMOZ,A458,13008,13208,Marseille 8e Arrondissement,13,,,132088390E0122,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.388248,43.27566
2019-140800,2019-01-07,000001,Vente en l'état futur d'achèvement,342000,5,,RUE LOUIS REGE,5455,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0035,,,253,,,,,,,,,,1,,,,,,,,,,5.390359,43.281576
2019-140800,2019-01-07,000001,Vente en l'état futur d'achèvement,342000,5,,RUE LOUIS REGE,5455,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0035,,,185,,,,,,,,,,1,,,,,,,,,,5.390359,43.281576
2019-140801,2019-01-09,000001,Vente en l'état futur d'achèvement,240000,5,,RUE LOUIS REGE,5455,13008,13208,Marseille 8e Arrondissement,13,,,132088420A0035,,,234,,,,,,,,,,1,,,,,,,,,,5.390359,43.281576
2019-140807,2019-01-25,000001,Vente,350000,479,,RUE PARADIS,6794,13008,13208,Marseille 8e Arrondissement,13,,,132088430B0061,,,13,,14,,20,164.38,,,,,3,4,Local industriel. commercial ou assimilé,198,0,,,,,,5.386223,43.272105
2019-140811,2019-01-08,000001,Vente,250000,13,,AV POINTE ROUGE,7389,13008,13208,Marseille 8e Arrondissement,13,,,132088450A0201,,,5,66.16,,,,,,,,,1,2,Appartement,40,2,,,,,,5.375365,43.248443
2019-140816,2019-01-21,000001,Vente,25000,272,,BD PERIER,6988,13008,13208,Marseille 8e Arrondissement,13,,,132088390A0098,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.374638,43.278693
2019-140818,2019-01-28,000001,Vente,317000,62,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420E0110,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.391819,43.278159
2019-140818,2019-01-28,000001,Vente,317000,62,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420E0110,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.391819,43.278159
2019-140818,2019-01-28,000001,Vente,317000,62,,RUE LIANDIER,5259,13008,13208,Marseille 8e Arrondissement,13,,,132088420E0110,,,57,92.6,,,,,,,,,1,2,Appartement,92,4,,,,,,5.391819,43.278159
2019-140822,2019-01-14,000001,Vente,353000,59,,AV BONNEVEINE,1323,13008,13208,Marseille 8e Arrondissement,13,,,132088360L0136,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.378175,43.254154
2019-140822,2019-01-14,000001,Vente,353000,59,,AV BONNEVEINE,1323,13008,13208,Marseille 8e Arrondissement,13,,,132088360L0136,,,39,64.24,,,,,,,,,1,2,Appartement,64,3,,,,,,5.378175,43.254154
2019-140826,2019-01-17,000001,Vente en l'état futur d'achèvement,369500,,,,,,13208,Marseille 8e Arrondissement,13,,,132088420D0106,,,132,,,,,,,,,,1,,,,,,,,,,5.393682,43.277573
2019-140826,2019-01-17,000001,Vente en l'état futur d'achèvement,369500,,,,,,13208,Marseille 8e Arrondissement,13,,,132088420D0106,,,109,,,,,,,,,,1,,,,,,,,,,5.393682,43.277573
2019-140826,2019-01-17,000001,Vente en l'état futur d'achèvement,369500,,,,,,13208,Marseille 8e Arrondissement,13,,,132088420D0106,,,102,,,,,,,,,,1,,,,,,,,,,5.393682,43.277573
2019-140827,2019-01-22,000001,Vente,330000,7,,RUE WULFRAN PUGET,9648,13008,13208,Marseille 8e Arrondissement,13,,,132088390H0004,,,4,,,,,,,,,,1,2,Appartement,98,5,,,,,,5.38303,43.276912
2019-140828,2019-01-30,000001,Vente,244800,9001,,CITE LE CORBUSIER,A002,13008,13208,Marseille 8e Arrondissement,13,,,132088440C0004,,,351,61.34,,,,,,,,,1,2,Appartement,57,2,,,,,,,
2019-140829,2019-01-07,000001,Vente,39000,59,,BD RABATAU,7695,13008,13208,Marseille 8e Arrondissement,13,,,132088420I0034,,,206,13,,,,,,,,,1,3,Dépendance,,0,,,,,,5.39523,43.275551
2019-140835,2019-01-22,000001,Vente,149000,94,,AV DU PRADO,7515,13008,13208,Marseille 8e Arrondissement,13,,,132088390C0182,,,74,45.74,9,,,,,,,,2,2,Appartement,45,2,,,,,,5.385496,43.281596
2019-140836,2019-01-08,000001,Vente,185000,36,,AV JOSEPH VIDAL,4895,13008,13208,Marseille 8e Arrondissement,13,,,132088360L0125,,,167,,197,52.85,,,,,,,2,2,Appartement,54,3,,,,,,5.379389,43.252929
2019-140837,2019-01-15,000001,Vente,642000,9,,BD DU PANORAMA,6766,13008,13208,Marseille 8e Arrondissement,13,,,132088380H0147,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,583,5.363829,43.231669
2019-140842,2019-01-22,000001,Vente,147300,103,,AV CLOT BEY,2370,13008,13208,Marseille 8e Arrondissement,13,,,132088440L0120,,,358,,359,,,,,,,,2,2,Appartement,60,3,,,,,,5.387252,43.256337
2019-140844,2019-01-18,000001,Vente,1155000,27,B,BD BARRAL PROLONGE,0764,13008,13208,Marseille 8e Arrondissement,13,,,132088440P0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,569,5.389708,43.262814
2019-140844,2019-01-18,000001,Vente,1155000,27,B,BD BARRAL PROLONGE,0764,13008,13208,Marseille 8e Arrondissement,13,,,132088440P0023,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,569,5.389708,43.262814
2019-140847,2019-01-21,000001,Vente,84500,92,,RUE CALLELONGUE,1598,13008,13208,Marseille 8e Arrondissement,13,,,132088440L0185,,,45,,65,25.42,,,,,,,2,2,Appartement,26,1,,,,,,5.391664,43.254688
2019-140848,2019-01-23,000001,Vente,253650,35,,BD BARRAL,0763,13008,13208,Marseille 8e Arrondissement,13,,,132088440B0027,,,290,78.52,32,,,,,,,,2,2,Appartement,60,3,,,,,,5.393139,43.264316
2019-140849,2019-01-16,000001,Vente,176000,70,,RUE CALLELONGUE,1598,13008,13208,Marseille 8e Arrondissement,13,,,132088440L0232,,,50,,66,63.04,,,,,,,2,2,Appartement,62,3,,,,,,5.389715,43.255604
2019-140850,2019-01-14,000001,Vente,7500,15,,AV DU CORAIL,2537,13008,13208,Marseille 8e Arrondissement,13,,,132088410E0046,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376117,43.239324
2019-140851,2019-01-14,000001,Vente,15000,15,,AV DU CORAIL,2537,13008,13208,Marseille 8e Arrondissement,13,,,132088410E0046,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376117,43.239324
2019-140851,2019-01-14,000001,Vente,15000,15,,AV DU CORAIL,2537,13008,13208,Marseille 8e Arrondissement,13,,,132088410E0046,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.376117,43.239324