siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035681,00010,20003568100010,O,2013-01-01,11,2020,,2022-08-29T09:05:04,true,1,,5,,RUE,DE CHAMPAGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,2.896319,48.063802,0.94,housenumber,5 Rue de Champagne 45210 La Selle-sur-le-Bied,45307_0043_00005,G,5 RUE DE CHAMPAGNE,
200088532,00011,20008853200011,O,2019-03-01,11,2020,,2022-08-29T09:05:34,true,1,,18,,RUE,DU LIMOUSIN,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.894759,48.063077,0.95,housenumber,18 Rue du Limousin 45210 La Selle-sur-le-Bied,45307_0186_00018,G,18 RUE DU LIMOUSIN,
200088532,00029,20008853200029,O,2019-03-01,,,,2020-11-16T10:01:13,false,2,,34,,,LE BOURG,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2020-04-01,F,COMMUNE DELEGUEE DE SAINT-LOUP-DE-GONOIS,,,,84.11Z,NAFRev2,N,2.897823,48.063641,0.81,street,Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041,G,RUE DE BOURGOGNE,
200088532,00037,20008853200037,O,2019-03-01,03,2020,,2022-08-29T09:05:34,false,1,,11,,IMP,DES LANDES,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-03-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.894165,48.063516,0.64,street,Impasse des Landes 45210 La Selle-sur-le-Bied,45307_0184,G,IMPASSE DES LANDES,
200088532,00045,20008853200045,O,2019-03-01,,,,2023-02-27T10:06:37,false,1,MAIRIE,18,,RUE,DU LIMOUSIN,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-03-01,A,LOTISSEMENT LES TRENTE,,,,42.99Z,NAFRev2,N,2.894759,48.063077,0.95,housenumber,18 Rue du Limousin 45210 La Selle-sur-le-Bied,45307_0186_00018,G,18 RUE DU LIMOUSIN,
200088532,00052,20008853200052,O,2019-03-01,,,,2023-02-27T10:07:38,false,1,MAIRIE,18,,RUE,DU LIMOUSIN,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-03-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.894759,48.063077,0.95,housenumber,18 Rue du Limousin 45210 La Selle-sur-le-Bied,45307_0186_00018,G,18 RUE DU LIMOUSIN,
214502874,00016,21450287400016,O,1983-03-01,NN,,,2021-10-27T08:08:31,true,4,,,,,,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214503070,00010,21450307000010,O,1983-03-01,NN,,,2021-10-27T08:08:32,true,5,,18,,RUE,DU LIMOUSIN,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.894759,48.063077,0.95,housenumber,18 Rue du Limousin 45210 La Selle-sur-le-Bied,45307_0186_00018,G,18 RUE DU LIMOUSIN,
214503070,00028,21450307000028,O,1983-12-21,NN,,,2021-10-27T08:08:32,false,4,,,,IMP,DES LANDES,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-03-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.894165,48.063516,0.8,street,Impasse des Landes 45210 La Selle-sur-le-Bied,45307_0184,G,IMPASSE DES LANDES,
214503070,00036,21450307000036,O,1993-01-01,NN,,,2020-11-20T15:01:05,false,4,MAIRIE,18,,RUE,LIMOUSIN,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-03-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.894759,48.063077,0.89,housenumber,18 Rue du Limousin 45210 La Selle-sur-le-Bied,45307_0186_00018,G,18 RUE DU LIMOUSIN,
254501752,00011,25450175200011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,,5,,RUE,DE CHAMPAGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,O,2.896319,48.063802,0.94,housenumber,5 Rue de Champagne 45210 La Selle-sur-le-Bied,45307_0043_00005,G,5 RUE DE CHAMPAGNE,
254502230,00017,25450223000017,O,1988-09-01,11,2020,,2022-08-29T09:10:02,true,5,MAIRIE,18,,RUE,LIMOUSIN,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.894759,48.063077,0.89,housenumber,18 Rue du Limousin 45210 La Selle-sur-le-Bied,45307_0186_00018,G,18 RUE DU LIMOUSIN,
254502230,00025,25450223000025,O,1998-12-31,NN,,,2022-05-09T14:16:02,false,4,MAIRIE,18,,RUE,LIMOUSIN,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2022-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.894759,48.063077,0.89,housenumber,18 Rue du Limousin 45210 La Selle-sur-le-Bied,45307_0186_00018,G,18 RUE DU LIMOUSIN,
254502388,00013,25450238800013,O,1992-03-12,NN,,,2019-11-14T14:00:39,true,4,,5,,RUE,DE CHAMPAGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,2.896319,48.063802,0.94,housenumber,5 Rue de Champagne 45210 La Selle-sur-le-Bied,45307_0043_00005,G,5 RUE DE CHAMPAGNE,
264508243,00013,26450824300013,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264508268,00010,26450826800010,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302862834,00017,30286283400017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES CARRES,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.09,NAP,N,2.897165,48.074486,0.94,street,Les Carres 45210 La Selle-sur-le-Bied,45307_zkqnmg,G,LES CARRES,
305622094,00020,30562209400020,O,1990-04-23,,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.3A,NAFRev1,N,2.897823,48.063641,0.81,street,Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041,G,RUE DE BOURGOGNE,
306213471,00049,30621347100049,O,,NN,,,2019-11-14T14:00:39,true,1,,54,,,LES HAUTS DE LA SELLE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.6E,NAF1993,N,2.894282,48.053949,0.96,housenumber,54 Les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_a001_00054,G,54 LES HAUTS DE LA SELLE,
309509867,00011,30950986700011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,6,,6,,RTE,DE LOUZOUER,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,10.71C,NAFRev2,N,2.893896,48.064405,0.4,housenumber,6 Rue de Bretagne 45210 La Selle-sur-le-Bied,45307_0042_00006,G,6 RUE DE BRETAGNE,
309986735,00038,30998673500038,O,1983-09-01,NN,,,2019-11-14T14:00:39,true,5,LA SELLE SUR LE BIED,18,,RUE,DE BOURGOGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,32.20Z,NAFRev2,N,2.90036,48.063767,0.95,housenumber,18 Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041_00018,G,18 RUE DE BOURGOGNE,
311581631,00018,31158163100018,O,,NN,,,2019-11-14T14:00:39,true,1,,87,,,LES HAUTS DE LA SELLE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.89384,48.054392,0.96,housenumber,87 Les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_a001_00087,G,87 LES HAUTS DE LA SELLE,
313864290,00017,31386429000017,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,58,,,LES HAUTS DE LA SELLE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,2.893382,48.052741,0.96,housenumber,58 Les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_a001_00058,G,58 LES HAUTS DE LA SELLE,
314960394,00026,31496039400026,O,1982-11-01,NN,,,2019-11-14T14:00:39,false,4,,8,,RUE,D ALSACE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1C,NAF1993,N,2.895721,48.065201,0.95,housenumber,8 Rue d’Alsace 45210 La Selle-sur-le-Bied,45307_0044_00008,G,8 RUE D ALSACE,
320456726,00043,32045672600043,O,1991-01-01,,,,2019-11-14T14:00:39,false,4,,,,,LE PLESSIS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,2.884825,48.077019,0.84,street,Lieu Dit les Plessis 45210 La Selle-sur-le-Bied,45307_p36j02,G,LIEU DIT LES PLESSIS,
321083487,00017,32108348700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.897823,48.063641,0.81,street,Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041,G,RUE DE BOURGOGNE,
321919094,00011,32191909400011,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA CHAUME,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.902835,48.083628,0.94,street,La Chaume 45210 La Selle-sur-le-Bied,45307_ksjtg1,G,LA CHAUME,
322651852,00020,32265185200020,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LES COUTURIERS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.913911,48.098026,0.95,street,Les Couturiers 45210 La Selle-sur-le-Bied,45307_6ddok0,G,LES COUTURIERS,
322754508,00016,32275450800016,O,1981-10-05,NN,,,2019-11-14T14:00:39,true,1,,24,,,LES HAUTS DE LA SELLE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,O,2.894798,48.057362,0.96,housenumber,24 Les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_a001_00024,G,24 LES HAUTS DE LA SELLE,
323366351,00019,32336635100019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES SABLONNIERES,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.877601,48.079483,0.43,street,La Chaponniere 45210 La Selle-sur-le-Bied,45307_co00vy,G,LA CHAPONNIERE,
323720177,00019,32372017700019,O,1982-01-05,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES GRANDS LEGERS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.1A,NAF1993,N,2.937059,48.062439,0.94,street,Les Grands Légers 45210 La Selle-sur-le-Bied,45307_B169,G,LES GRANDS LEGERS,
323720177,00027,32372017700027,O,1992-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE PLESSIS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.1A,NAF1993,N,2.884825,48.077019,0.84,street,Lieu Dit les Plessis 45210 La Selle-sur-le-Bied,45307_p36j02,G,LIEU DIT LES PLESSIS,
323720177,00035,32372017700035,O,2001-01-30,NN,,,2019-11-14T14:00:39,true,3,,10,,RUE,DE BOURGOGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.896113,48.06371,0.95,housenumber,10 Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041_00010,G,10 RUE DE BOURGOGNE,
323720193,00016,32372019300016,O,1982-01-07,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES MOLLETS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.00,NAP,N,2.894681,48.054797,0.49,street,Lot les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_nmu7vg,G,LOT LES HAUTS DE LA SELLE,
328074018,00040,32807401800040,O,1992-02-12,NN,,,2019-11-14T14:00:39,false,3,,,,,LE RONCEAU,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.6E,NAFRev1,N,2.91403,48.082583,0.94,street,Le Ronceau 45210 La Selle-sur-le-Bied,45307_h0f5vl,G,LE RONCEAU,
328426614,00017,32842661400017,O,1983-08-04,NN,,,2022-12-01T14:36:14,true,3,,,,,LE BOURG,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.897823,48.063641,0.81,street,Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041,G,RUE DE BOURGOGNE,
328779129,00027,32877912900027,O,1987-01-01,02,2020,,2022-08-29T09:20:33,true,4,,24,,RUE,DE LA BRETAGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.891074,48.065514,0.88,housenumber,24 Rue de Bretagne 45210 La Selle-sur-le-Bied,45307_0042_00024,G,24 RUE DE BRETAGNE,
328779129,00035,32877912900035,O,2015-04-01,,,4520AB,2019-11-14T14:00:39,false,1,,24,,RUE,DE BRETAGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,45.20A,NAFRev2,O,2.891074,48.065514,0.95,housenumber,24 Rue de Bretagne 45210 La Selle-sur-le-Bied,45307_0042_00024,G,24 RUE DE BRETAGNE,
328867064,00029,32886706400029,O,1987-09-01,NN,,,2019-11-14T14:00:39,true,5,,17,,RTE,LES COUTURIERS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.913911,48.098026,0.76,housenumber,17 Les Couturiers 45210 La Selle-sur-le-Bied,45307_6ddok0_00017,G,17 LES COUTURIERS,
328867064,00037,32886706400037,O,1996-04-01,NN,,,2019-11-14T14:00:39,false,5,,10,,RTE,DE PICARDIE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.895153,48.069256,0.81,housenumber,10 Rue de Picardie 45210 La Selle-sur-le-Bied,45307_0187_00010,G,10 RUE DE PICARDIE,
329499883,00034,32949988300034,O,2018-01-01,,,,2021-02-23T10:50:18,true,1,,3,,LD,LES FRONDEAUX,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,2.878481,48.067984,0.93,housenumber,3 Lieu Dit les Frondeaux 45210 La Selle-sur-le-Bied,45307_xdkdbo_00003,G,3 LIEU DIT LES FRONDEAUX,
329712277,00014,32971227700014,O,1984-03-08,NN,,,2019-11-14T14:00:39,true,4,,54,,LD,LES HAUTS DE LA SELLE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,2.894282,48.053949,0.96,housenumber,54 Les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_a001_00054,G,54 LES HAUTS DE LA SELLE,
330333618,00040,33033361800040,P,2017-07-01,,,,2020-07-02T12:07:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA SELLE-SUR-LE-BIED,,[ND],45307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
330629288,00037,33062928800037,O,1999-02-24,NN,,,2019-11-14T14:00:39,false,4,,29,,RUE,DE BRETAGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,50.2Z,NAF1993,N,2.892762,48.064602,0.95,housenumber,29 Rue de Bretagne 45210 La Selle-sur-le-Bied,45307_0042_00029,G,29 RUE DE BRETAGNE,
331325183,00043,33132518300043,O,1988-07-20,NN,,,2019-11-14T14:00:39,false,3,,12,,LOT,DES HAUTS DE LA SELLE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,,,N,2.896934,48.057359,0.89,housenumber,12 Lot les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_nmu7vg_00012,G,12 LOT LES HAUTS DE LA SELLE,
331611558,00015,33161155800015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE FERRIERES,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.886229,48.068272,0.37,street,Le Poirier des Femmes 45210 La Selle-sur-le-Bied,45307_B105,G,LE POIRIER DES FEMMES,
331653964,00014,33165396400014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.897823,48.063641,0.81,street,Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041,G,RUE DE BOURGOGNE,
332136993,00018,33213699300018,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DU MONUMENT,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,55.1A,NAFRev1,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
332919406,00022,33291940600022,O,1992-07-13,22,2020,,2022-10-19T04:24:52,true,4,,,,,LES SABLONNIERES,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.85Z,NAFRev2,O,2.877601,48.079483,0.43,street,La Chaponniere 45210 La Selle-sur-le-Bied,45307_co00vy,G,LA CHAPONNIERE,
333617470,00013,33361747000013,O,1985-09-01,NN,,4722ZB,2019-11-14T14:00:39,true,6,,8,,RUE,DU LIMOUSIN,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.22Z,NAFRev2,O,2.895244,48.063553,0.95,housenumber,8 Rue du Limousin 45210 La Selle-sur-le-Bied,45307_0186_00008,G,8 RUE DU LIMOUSIN,
334449220,00014,33444922000014,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GRAND'MAISON,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.885058,48.073037,0.84,street,La Grande Maison 45210 La Selle-sur-le-Bied,45307_B068,G,LA GRANDE MAISON,
337512156,00031,33751215600031,O,1992-02-12,NN,,,2019-11-14T14:00:39,false,3,,,,,LE RONCEAU,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,52.6E,NAFRev1,N,2.91403,48.082583,0.94,street,Le Ronceau 45210 La Selle-sur-le-Bied,45307_h0f5vl,G,LE RONCEAU,
338765522,00010,33876552200010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,67.01,NAP,N,2.897823,48.063641,0.81,street,Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041,G,RUE DE BOURGOGNE,
339495723,00019,33949572300019,O,1986-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GRANDE MAISON,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.885058,48.073037,0.95,street,La Grande Maison 45210 La Selle-sur-le-Bied,45307_B068,G,LA GRANDE MAISON,
339513814,00022,33951381400022,O,2021-05-01,,,,2021-07-02T15:10:55,true,1,87 LES HAUTS DE LA SELLE,,,,,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2021-05-01,A,SOCIETE CIVILE IMMOBILIERE R O C,,,,68.20B,NAFRev2,N,2.89384,48.054392,0.96,housenumber,87 Les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_a001_00087,D,87 LES HAUTS DE LA SELLE,
339515165,00019,33951516500019,O,,NN,,,2019-11-14T14:00:39,true,1,,24,,,LES HAUTS DE LA SELLE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.11,NAP,N,2.894798,48.057362,0.96,housenumber,24 Les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_a001_00024,G,24 LES HAUTS DE LA SELLE,
340184233,00013,34018423300013,O,1987-01-01,02,2020,,2022-08-29T09:26:08,true,4,,,,RTE,DE FERRIERES,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,2.886229,48.068272,0.37,street,Le Poirier des Femmes 45210 La Selle-sur-le-Bied,45307_B105,G,LE POIRIER DES FEMMES,
340323062,00034,34032306200034,O,1996-05-02,NN,,,2019-11-14T14:00:39,false,3,RATTACHEMENT MAIRIE,,,,,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
341023232,00018,34102323200018,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES PLESSIS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.884825,48.077019,0.93,street,Lieu Dit les Plessis 45210 La Selle-sur-le-Bied,45307_p36j02,G,LIEU DIT LES PLESSIS,
341220358,00061,34122035800061,O,2001-07-02,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DE BRETAGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,86.21Z,NAFRev2,N,2.894676,48.064178,0.95,housenumber,7 Rue de Bretagne 45210 La Selle-sur-le-Bied,45307_0042_00007,G,7 RUE DE BRETAGNE,
341634335,00010,34163433500010,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE FERRIERES,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.886229,48.068272,0.37,street,Le Poirier des Femmes 45210 La Selle-sur-le-Bied,45307_B105,G,LE POIRIER DES FEMMES,
342522174,00016,34252217400016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,69.11,NAP,N,2.897823,48.063641,0.81,street,Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041,G,RUE DE BOURGOGNE,
342633773,00011,34263377300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE MONTEPINEUX,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,81.21,NAP,N,2.889662,48.094317,0.45,street,Le Marchais Mousseux 45210 La Selle-sur-le-Bied,45307_B080,G,LE MARCHAIS MOUSSEUX,
343397931,00035,34339793100035,O,2009-11-24,,,,2021-02-23T10:58:39,true,1,,56,,,LA VALLEE ROULEAU,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,85.52Z,NAFRev2,N,2.882996,48.068363,0.94,street,La Vallee Rouleau 45210 La Selle-sur-le-Bied,45307_B135,G,LA VALLEE ROULEAU,
344773809,00019,34477380900019,O,,NN,,,2019-11-14T14:00:39,true,1,,91,,,HAUTS DE LA SELLE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,87.07,NAP,N,2.894455,48.05553,0.91,housenumber,91 Les Hauts de la Selle 45210 La Selle-sur-le-Bied,45307_a001_00091,G,91 LES HAUTS DE LA SELLE,
345177323,00028,34517732300028,O,1988-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA CHAPONNIERE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.877601,48.079483,0.95,street,La Chaponniere 45210 La Selle-sur-le-Bied,45307_co00vy,G,LA CHAPONNIERE,
347836181,00011,34783618100011,O,1988-08-02,NN,,,2021-05-10T09:57:36,true,4,,,,,LA CHAPONNIERE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,2.877601,48.079483,0.95,street,La Chaponniere 45210 La Selle-sur-le-Bied,45307_co00vy,G,LA CHAPONNIERE,
347954703,00018,34795470300018,O,1988-07-29,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES RENARDS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,2.863704,48.071574,0.95,street,Les Renards 45210 La Selle-sur-le-Bied,45307_bwctll,G,LES RENARDS,
347993198,00014,34799319800014,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE CHAMPAGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,2.897144,48.064798,0.94,housenumber,3 Rue de Champagne 45210 La Selle-sur-le-Bied,45307_0043_00003,G,3 RUE DE CHAMPAGNE,
348649351,00015,34864935100015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,MONUMENT,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,67.08,NAP,N,0.1981847,48.0092454,0.82,poi.3,Place Saint-Michel (Patrimoine national) Le Mans,https://osm.org/way/25055230,G,,
349342238,00012,34934223800012,O,1988-11-18,NN,,,2021-05-26T15:10:35,true,4,,,,,LA GRAND PLACE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,41.10D,NAFRev2,N,2.895332,48.064268,0.57,street,Place d’Ile de France 45210 La Selle-sur-le-Bied,45307_0176,G,PLACE D ILE DE FRANCE,
349572065,00036,34957206500036,O,2007-04-01,,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.22Z,NAFRev2,N,2.897823,48.063641,0.81,street,Rue de Bourgogne 45210 La Selle-sur-le-Bied,45307_0041,G,RUE DE BOURGOGNE,
349826404,00015,34982640400015,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES COURS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.883414,48.09667,0.47,street,La Grand Cour 45210 La Selle-sur-le-Bied,45307_B066,G,LA GRAND COUR,
349858092,00019,34985809200019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA GRAND PLACE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,62.11,NAP,N,2.895332,48.064268,0.57,street,Place d’Ile de France 45210 La Selle-sur-le-Bied,45307_0176,G,PLACE D ILE DE FRANCE,
350454880,00062,35045488000062,O,2000-11-15,NN,,,2019-11-14T14:00:39,true,3,LES PLANTES,26,,CHE,DES CHARBONNIERS,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.877601,48.079483,0.34,street,La Chaponniere 45210 La Selle-sur-le-Bied,45307_co00vy,G,LA CHAPONNIERE,
350564373,00016,35056437300016,O,,,,,2019-11-14T14:00:39,true,1,,5,,,SENTE DE SOLOGNE,45210,LA SELLE-SUR-LE-BIED,,,45307,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,2.892025,48.064252,0.94,housenumber,5 Sente de Sologne 45210 La Selle-sur-le-Bied,45307_0190_00005,G,5 SENTE DE SOLOGNE,