id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359688,2020-02-24,000001,Vente,190000,5048,,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1306,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,264,9.364358,42.948405
2020-359688,2020-02-24,000001,Vente,190000,,,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1307,,,,,,,,,,,,,0,,,,,S,sols,,,42,9.364213,42.948458
2020-359688,2020-02-24,000001,Vente,190000,5061,A,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,9.364004,42.94837
2020-359856,2020-03-13,000001,Vente,3700,,,TUFO,B033,20238,2B170,Morsiglia,2B,,,2B1700000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,921,9.369127,42.942052
2020-359856,2020-03-13,000001,Vente,3700,,,TUFO,B033,20238,2B170,Morsiglia,2B,,,2B1700000C0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,616,9.369298,42.942104
2020-359856,2020-03-13,000001,Vente,3700,,,TUFO,B033,20238,2B170,Morsiglia,2B,,,2B1700000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,378,9.369562,42.941909
2020-359856,2020-03-13,000001,Vente,3700,,,TUFO,B033,20238,2B170,Morsiglia,2B,,,2B1700000C0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,311,9.370572,42.941725
2020-360843,2020-06-11,000001,Vente,200,,,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,35,9.365145,42.947477
2020-361441,2020-08-03,000001,Vente,350000,,,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1371,,,,,,,,,,,,,0,,,,,T,terres,,,20,9.364997,42.947486
2020-361441,2020-08-03,000001,Vente,350000,,,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,35,9.365145,42.947477
2020-361441,2020-08-03,000001,Vente,350000,5032,,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1375,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,190,9.365048,42.947553
2020-361441,2020-08-03,000001,Vente,350000,,,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1912,,,,,,,,,,,,,0,,,,,T,terres,,,59,9.364924,42.947534
2020-361441,2020-08-03,000001,Vente,350000,,,STANTI,B030,20238,2B170,Morsiglia,2B,,,2B1700000A1915,,,,,,,,,,,,,0,,,,,T,terres,,,41,9.364996,42.947608
2020-361475,2020-08-13,000001,Vente,57000,,,CASUCCIO,B008,20238,2B170,Morsiglia,2B,,,2B1700000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,873,9.366911,42.944018
2020-361529,2020-08-11,000001,Vente,60000,5241,,CIPAJOLO,B044,20238,2B170,Morsiglia,2B,,,2B1700000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,400,9.351773,42.960843
2020-361529,2020-08-11,000001,Vente,60000,5241,,CIPAJOLO,B044,20238,2B170,Morsiglia,2B,,,2B1700000A0207,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,400,9.351773,42.960843
2020-361659,2020-09-16,000001,Vente,80000,5089,,PECORILLE,B021,20238,2B170,Morsiglia,2B,,,2B1700000F0209,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,87,9.365384,42.945077
2020-361659,2020-09-16,000001,Vente,80000,5088,,PECORILE,B022,20238,2B170,Morsiglia,2B,,,2B1700000F0250,,,1,5,2,11,,,,,,,2,3,Dépendance,,0,,,,,,9.365419,42.945117
2020-361659,2020-09-16,000001,Vente,80000,5088,,PECORILE,B022,20238,2B170,Morsiglia,2B,,,2B1700000F0250,,,1,5,2,11,,,,,,,2,2,Appartement,10,0,,,,,,9.365419,42.945117
2020-361659,2020-09-16,000001,Vente,80000,5088,,PECORILLE,B021,20238,2B170,Morsiglia,2B,,,2B1700000F0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,9.365483,42.945111
2020-361659,2020-09-16,000001,Vente,80000,5088,,PECORILLE,B021,20238,2B170,Morsiglia,2B,,,2B1700000F0251,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,20,9.365483,42.945111
2020-362536,2020-11-30,000001,Vente,3770,,,PIETRA CINTA,B112,20238,2B170,Morsiglia,2B,,,2B1700000D1351,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,9.352851,42.929655
2020-362536,2020-11-30,000001,Vente,3770,,,PIETRA CINTA,B112,20238,2B170,Morsiglia,2B,,,2B1700000D1355,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,287,9.352982,42.929737
2020-362735,2020-12-08,000001,Vente en l'état futur d'achèvement,10000,,,,,,2B170,Morsiglia,2B,,,2B1700000F0718,,,15,,,,,,,,,,1,,,,,,,,,,9.366319,42.944082
