siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045771136,00012,04577113600012,O,,,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
046071619,00012,04607161900012,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,81.21,NAP,N,,,0,,,,,,
046073656,00020,04607365600020,O,1991-01-01,,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
046073987,00011,04607398700011,O,,,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.30,NAP,N,,,0,,,,,,
046170171,00014,04617017100014,O,1961-01-01,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
046170692,00019,04617069200019,O,,,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
046370953,00013,04637095300013,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
046670626,00012,04667062600012,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,81.21,NAP,N,,,0,,,,,,
046971040,00012,04697104000012,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,81.21,NAP,N,,,0,,,,,,
047170113,00014,04717011300014,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
047270244,00016,04727024400016,O,,NN,,1610AQ,2015-03-17T00:10:38,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
047270541,00015,04727054100015,O,1972-01-01,NN,,,,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047270574,00016,04727057400016,O,1972-01-01,NN,,,,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047270582,00019,04727058200019,O,1972-01-01,NN,,,2010-09-13T14:39:41,true,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
095680484,00060,09568048400060,O,2007-04-01,NN,,,2010-04-18T03:06:04,false,3,,,,PL,GUIRAIL,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,N,-0.727219,43.122293,0.77,street,Place du Guirail 64570 Aramits,64029_0260,G,PLACE DU GUIRAIL,
176402113,00276,17640211300276,O,1983-11-14,NN,,,2012-08-01T16:10:35,false,4,,,,PL,DU GUIRAIL,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'ARAMITS,,,,84.11Z,NAFRev2,N,-0.727219,43.122293,0.81,street,Place du Guirail 64570 Aramits,64029_0260,G,PLACE DU GUIRAIL,
216400291,00011,21640029100011,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,5,,,,,LE BOURG,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.726352,43.122934,0.62,street,Rue Bourguet 64570 Aramits,64029_zioboi,G,RUE BOURGUET,
216400291,00029,21640029100029,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,3,,,,RTE,NATIONALE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
216400291,00037,21640029100037,O,2001-10-16,NN,,,2008-01-04T18:39:05,false,3,,,,,HOTEL DE VILLE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC AVENTURES,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216400291,00045,21640029100045,O,1995-12-25,NN,,,2017-08-31T03:39:27,false,2,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU & ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246400089,00016,24640008900016,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246401459,00010,24640145900010,O,1991-02-18,NN,,,2019-06-24T13:13:16,true,4,MAIRIE,,,,LE BOURG,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.726352,43.122934,0.62,street,Rue Bourguet 64570 Aramits,64029_zioboi,G,RUE BOURGUET,
246401459,00028,24640145900028,O,2004-01-01,NN,,,2016-11-09T08:22:21,false,3,,,,,MAIRIE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.728411,43.120646,0.91,street,Place de la Mairie 64570 Aramits,64029_0340,G,PLACE DE LA MAIRIE,
256403676,00016,25640367600016,O,1994-03-10,NN,,,2012-06-08T10:06:12,true,4,,,,,MAIRIE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,-0.728411,43.120646,0.91,street,Place de la Mairie 64570 Aramits,64029_0340,G,PLACE DE LA MAIRIE,
266400282,00015,26640028200015,O,1983-03-01,NN,,,2010-06-26T03:13:47,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266405877,00017,26640587700017,O,1995-12-25,01,2018,,2020-08-25T10:21:14,true,3,MAIRIE,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.728411,43.120646,0.91,street,Place de la Mairie 64570 Aramits,64029_0340,D,PLACE DE LA MAIRIE,
296402951,00010,29640295100010,O,1993-05-04,NN,,,2011-07-26T10:12:40,false,4,,,,,MAIRIE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,42.99Z,NAFRev2,N,-0.728411,43.120646,0.91,street,Place de la Mairie 64570 Aramits,64029_0340,G,PLACE DE LA MAIRIE,
296403298,00015,29640329800015,O,2004-12-25,,,,2008-09-03T11:15:14,true,2,MAIRIE,,,,LE BOURG,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.1C,NAFRev1,N,-0.726352,43.122934,0.62,street,Rue Bourguet 64570 Aramits,64029_zioboi,G,RUE BOURGUET,
301764692,00010,30176469200010,O,1900-01-01,NN,,,,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304689094,00049,30468909400049,O,1999-11-01,NN,,,2013-04-29T08:43:44,false,4,BENEBIG,,,QUA,SERREUILHE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.75Z,NAFRev2,N,-0.705341,43.133474,0.69,street,Chemin de Serreuilhe 64570 Aramits,64029_0460,G,CHEMIN DE SERREUILHE,
305397473,00011,30539747300011,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
306103201,00027,30610320100027,O,2006-03-13,,,,2008-11-07T00:21:52,true,2,RD 919,,,RTE,DE LANNE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2J,NAFRev1,N,-0.733565,43.118147,0.81,street,Route de Lanne 64570 Aramits,64029_0310,G,ROUTE DE LANNE,
306282609,00016,30628260900016,O,,,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,65.06,NAP,N,,,0,,,,,,
308497767,00076,30849776700076,O,2019-08-01,,,,2019-12-12T04:05:00,false,1,QUARTIER GOULOUME,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.23Z,NAFRev2,N,-0.735782,43.131002,0.48,street,Chemin de Gouloume 64570 Aramits,64029_0250,D,CHEMIN DE GOULOUME,
310078548,00016,31007854800016,O,,,,,,true,1,,,,,SECTION NARBE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
310649116,00012,31064911600012,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
312401177,00018,31240117700018,O,1978-01-01,NN,,,2010-04-18T03:38:40,true,5,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
312401177,00026,31240117700026,O,1980-02-21,NN,,,,false,4,,,,RUE,POUQUETTE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,55.4B,NAF1993,N,-0.72635,43.120714,0.95,street,Rue Pouquette 64570 Aramits,64029_0020,G,RUE POUQUETTE,
312529761,00016,31252976100016,O,1964-01-01,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
312772858,00014,31277285800014,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
313254567,00024,31325456700024,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313648529,00011,31364852900011,O,1978-01-01,NN,,,,false,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
314120718,00015,31412071800015,O,1978-01-01,NN,,,2018-12-12T03:55:12,true,3,M.CASAUX JACQUES,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
315042127,00011,31504212700011,O,1979-01-01,00,2018,,2021-06-25T03:44:05,true,6,,,,,QUARTIER GOULOUME,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,46.23Z,NAFRev2,N,-0.735782,43.131002,0.48,street,Chemin de Gouloume 64570 Aramits,64029_0250,G,CHEMIN DE GOULOUME,
315502450,00010,31550245000010,O,1979-01-01,,,,2006-11-25T09:36:43,true,4,MME LEBOULANGER,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.3C,NAF1993,N,,,0,,,,,,
315592113,00015,31559211300015,O,1979-01-01,NN,,,2014-07-08T00:19:32,false,5,,,,,QUARTIER MAUBOIS,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.733526,43.116917,0.45,street,Lotissement Maubois 64570 Aramits,64029_A040,G,LOTISSEMENT MAUBOIS,
316059971,00010,31605997100010,O,1979-01-01,NN,,,2008-09-19T08:41:52,true,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317875151,00019,31787515100019,O,1980-01-01,NN,,,2009-06-27T04:11:57,false,5,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
320561608,00011,32056160800011,O,,NN,,,2010-03-05T05:43:59,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320898166,00014,32089816600014,O,1981-02-01,,,,2018-06-21T07:57:40,false,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
322142209,00012,32214220900012,O,1981-06-01,NN,,,2007-05-14T12:01:27,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
323067413,00175,32306741300175,O,2013-10-28,01,2018,,2020-08-25T10:30:00,false,1,PLACE,,,,GUIRAIL,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2013-10-28,A,AGRIVISION,,,,46.61Z,NAFRev2,O,-0.727219,43.122293,0.92,street,Place du Guirail 64570 Aramits,64029_0260,G,PLACE DU GUIRAIL,
323376186,00017,32337618600017,O,,NN,,,2006-11-25T09:54:26,true,1,,,,,MAIRIE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,63.3Z,NAF1993,N,-0.728411,43.120646,0.91,street,Place de la Mairie 64570 Aramits,64029_0340,G,PLACE DE LA MAIRIE,
323543660,00027,32354366000027,O,1983-06-01,NN,,,,false,3,MAISON POUEYDEBAT,,,PL,DU GUIRAIL,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,-0.727219,43.122293,0.81,street,Place du Guirail 64570 Aramits,64029_0260,G,PLACE DU GUIRAIL,
323543660,00035,32354366000035,O,1997-04-01,,,,,false,3,,1,,PL,DU GUIRAIL,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-0.727998,43.122015,0.83,housenumber,1 Place du Guirail 64570 Aramits,64029_0260_00001,G,1 PLACE DU GUIRAIL,
323543660,00050,32354366000050,O,1999-07-01,,,,2007-10-30T00:13:36,true,5,,,,CHE,BOURQUET,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,85.1G,NAFRev1,N,-0.726352,43.122934,0.51,street,Rue Bourguet 64570 Aramits,64029_zioboi,G,RUE BOURGUET,
323720581,00012,32372058100012,O,,,,,2006-11-25T09:55:14,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,97.23,NAP,N,,,0,,,,,,
323774018,00010,32377401800010,O,,,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324289719,00019,32428971900019,O,,,,,,true,1,,,,,MAI HAGOLLE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
324562164,00032,32456216400032,O,1999-04-14,,,,,true,1,,,,QUA,BUCANGUE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,45.3E,NAF1993,N,-0.682791,43.119663,0.36,street,Chemin Calangué 64570 Aramits,64029_0105,G,CHEMIN CALANGUE,
325791077,00044,32579107700044,O,2016-04-13,,,,2019-09-12T04:04:20,true,4,QUARTIER,,,,QUA GOULOUME,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,47.89Z,NAFRev2,N,-0.735782,43.131002,0.65,street,Chemin de Gouloume 64570 Aramits,64029_0250,G,CHEMIN DE GOULOUME,
325894095,00018,32589409500018,O,1982-01-01,NN,,,2008-01-04T19:11:38,true,3,,,,,MAISON LAHITTE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.720265,43.12493,0.55,street,Lahitte 64570 Aramits,64029_vv07z5,G,LAHITTE,
327637161,00024,32763716100024,O,1999-01-21,,,,2015-06-12T09:43:36,false,2,ARETTE,69,,AV,MARCEL LOUBENS,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,86.90D,NAFRev2,N,3.3935975,49.388593,0.75,poi.sports_centre,Gymnase Marcel Loubens (Centre sportif) Bucy-le-Long,https://osm.org/way/260824958,G,,
327956983,00016,32795698300016,O,,NN,,,2021-09-02T09:42:32,true,1,,,,,QUARTIER GOULOUME,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,02.0B,NAF1993,N,-0.735782,43.131002,0.48,street,Chemin de Gouloume 64570 Aramits,64029_0250,G,CHEMIN DE GOULOUME,
328049598,00019,32804959800019,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
328049606,00010,32804960600010,O,,,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329195952,00026,32919595200026,O,2001-01-01,NN,,,2008-01-04T19:46:58,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329195952,00034,32919595200034,O,2015-01-01,,,,2016-01-12T00:11:49,false,1,,,,QUA,ESCARY,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.743286,43.123811,0.59,street,Chemin Escary 64570 Aramits,64029_0215,G,CHEMIN ESCARY,
329986756,00016,32998675600016,O,1984-06-01,NN,,,2021-02-23T10:50:37,true,3,,26,,CHE,COUECHOT,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.727587,43.129,0.83,housenumber,26 Chemin Couéchot 64570 Aramits,64029_0185_00026,G,26 CHEMIN COUECHOT,
329986756,00024,32998675600024,O,1984-12-31,NN,,,2021-02-04T08:57:26,false,4,,,,,MAIS RESSEGUE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330133778,00036,33013377800036,O,2013-04-13,,,,2016-08-10T13:44:02,false,2,,,,RTE,D'OLORON,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2016-02-25,F,CONTROLE TECHNIQUE ARAMITS,,,CONTROLE TECHNIQUE ARAMITS,71.20A,NAFRev2,N,-0.706634,43.131954,0.8,street,Route d’Oloron 64570 Aramits,64029_0380,G,ROUTE D OLORON,
330272683,00013,33027268300013,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
331547612,00027,33154761200027,O,2000-08-01,NN,,4331ZB,2015-06-03T14:34:40,false,4,,,,RTE,DE LA POSTE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,-0.728422,43.121451,0.82,street,Rue de la Poste 64570 Aramits,64029_0410,G,RUE DE LA POSTE,
331547612,00035,33154761200035,O,2015-06-01,,,,2021-02-23T10:51:36,true,1,,,,RUE,PRINCIPALE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,41.20A,NAFRev2,N,-0.72635,43.120714,0.33,street,Rue Pouquette 64570 Aramits,64029_0020,G,RUE POUQUETTE,
331870915,00013,33187091500013,O,,NN,,,,true,1,,,,,MAISON CASATET,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,01.3Z,NAF1993,N,-0.739867,43.118775,0.33,street,Chemin Casabonne 64570 Aramits,64029_0135,G,CHEMIN CASABONNE,
334828340,00011,33482834000011,O,1986-01-01,NN,,,2007-01-18T09:21:36,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334828357,00015,33482835700015,O,1986-01-01,NN,,,2008-01-04T20:55:07,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335302154,00018,33530215400018,O,1986-04-03,NN,,2562BZ,2016-04-26T03:23:14,true,6,,,,,AU BOURG,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,25.62B,NAFRev2,O,-0.726352,43.122934,0.52,street,Rue Bourguet 64570 Aramits,64029_zioboi,G,RUE BOURGUET,
341767846,00015,34176784600015,O,,NN,,,,true,1,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,,,0,,,,,,
342040789,00014,34204078900014,O,1987-07-01,NN,,,2008-01-04T21:59:01,true,3,,,,,CENTRE DE PAYS,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.695011,43.127848,0.34,street,Chemin de Bilâtre 64570 Aramits,64029_0080,G,CHEMIN DE BILATRE,
343430542,00021,34343054200021,O,2002-09-01,NN,,,2014-11-01T14:59:03,true,3,MAISON LABORDE,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.765931,43.15534,0.56,street,Chemin Laborde 64570 Aramits,64029_0285,D,CHEMIN LABORDE,
343548301,00013,34354830100013,O,1988-01-01,NN,,,,true,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
343815650,00019,34381565000019,O,1988-01-01,NN,,,2008-01-04T22:20:29,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344148838,00016,34414883800016,O,1988-01-30,NN,,,2015-10-06T12:38:17,true,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347732141,00044,34773214100044,O,1994-04-18,NN,,,2018-09-29T12:37:45,true,5,BUREAU DE LA COMMUNAUTE DE,,,,CENTRE DES PAYS,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
348920364,00018,34892036400018,O,1988-11-07,11,2018,,2020-08-25T10:43:43,true,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
350861522,00026,35086152200026,O,1989-09-15,NN,,,2015-04-12T03:51:16,true,4,,,,,QUARTIER RIPAUTE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
351159512,00018,35115951200018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,86.10,NAP,N,-0.72635,43.120714,0.33,street,Rue Pouquette 64570 Aramits,64029_0020,G,RUE POUQUETTE,
351766589,00029,35176658900029,O,1990-07-29,NN,,,2006-11-25T11:09:58,false,4,,,,,MAISON GERMAIN,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,92.6C,NAF1993,N,4.4404162,44.5601473,0.84,poi.house,(Maison) Saint-Germain,https://osm.org/way/319494906,G,,
352360689,00017,35236068900017,O,1989-04-22,NN,,,2021-01-19T03:54:29,true,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353354038,00013,35335403800013,O,1990-01-01,NN,,,2021-02-23T11:05:40,true,3,,,,,MAISON CAMOU,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.725892,43.115661,0.5,street,Chemin Camou 64570 Aramits,64029_0113,G,CHEMIN CAMOU,
353420417,00019,35342041700019,O,1990-01-01,NN,,,2007-01-18T09:28:00,true,4,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
353562341,00035,35356234100035,O,2008-01-01,,,,2018-11-21T14:43:14,true,2,CHEMIN LARRANDE,,,QUA,SERREUILHE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,68.20B,NAFRev2,N,-0.705341,43.133474,0.69,street,Chemin de Serreuilhe 64570 Aramits,64029_0460,G,CHEMIN DE SERREUILHE,
353933583,00018,35393358300018,O,1990-02-21,NN,,,2014-05-20T04:21:49,true,3,,,,,MAIRIE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.728411,43.120646,0.91,street,Place de la Mairie 64570 Aramits,64029_0340,G,PLACE DE LA MAIRIE,
356000000,25874,35600000025874,O,2012-01-01,,,,2014-01-19T06:03:57,false,2,,5039,,LOT,DU VERT,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-0.728095,43.124775,0.6,street,Lotissement du Vert 64570 Aramits,64029_A050,G,LOTISSEMENT DU VERT,
356000729,02410,35600072902410,O,1991-01-01,NN,,,2013-03-05T10:27:50,false,4,,,,,PLACE GUIRAIL,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.727219,43.122293,0.87,street,Place du Guirail 64570 Aramits,64029_0260,G,PLACE DU GUIRAIL,
377842489,00017,37784248900017,O,1990-04-23,NN,,,2020-06-04T08:02:59,true,3,,108,,CHE,LARRAPET,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.736642,43.122889,0.83,housenumber,108 Chemin Larrapet 64570 Aramits,64029_0320_00108,G,108 CHEMIN LARRAPET,
380052985,00013,38005298500013,O,1990-11-01,NN,,,2008-01-04T21:37:03,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380759159,00011,38075915900011,O,1991-01-01,NN,,,2007-01-18T09:29:19,true,3,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380781468,00018,38078146800018,O,1990-11-01,NN,,,2009-06-27T06:25:20,false,4,,,,PL,PUBLIQUE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,52.3A,NAFRev1,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
380781468,00026,38078146800026,O,2007-09-10,NN,,,2020-02-14T03:54:03,true,3,,,,PL,DU GUIRAIL,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.73Z,NAFRev2,O,-0.727219,43.122293,0.81,street,Place du Guirail 64570 Aramits,64029_0260,G,PLACE DU GUIRAIL,
380873869,00016,38087386900016,O,1991-01-26,NN,,,2008-01-04T21:48:41,true,3,,,,,LES JARDINS SULLY,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8091163,44.1415863,0.84,poi.residential,Résidence Les Jardins de Sully (Zone résidentielle) Orange,https://osm.org/way/149169611,G,,
382428597,00019,38242859700019,O,1991-06-15,NN,,,2018-04-06T04:24:46,true,5,MAIS BERNASQUE,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,-0.745738,43.133099,0.62,street,Chemin Bernasqué 64570 Aramits,64029_0070,D,CHEMIN BERNASQUE,
382810836,00017,38281083600017,O,1991-06-11,NN,,4399CZ,2016-04-26T02:13:45,true,5,,,,,,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
385147780,00022,38514778000022,O,2020-02-07,,,4321AB,2021-02-23T11:13:15,true,1,,18,,RUE,POUQUETTE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2020-02-07,A,EIRL PORTIER - BAR'ELEC,,,EIRL PORTIER - BAR'ELEC,43.21A,NAFRev2,N,-0.725704,43.121226,0.95,housenumber,18 Rue Pouquette 64570 Aramits,64029_0020_00018,G,18 RUE POUQUETTE,
385372339,00015,38537233900015,O,1992-04-24,NN,,,,false,4,,,,,QUARTIER MOULIA,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,70.2C,NAF1993,N,-0.726334,43.124442,0.48,street,Moulia 64570 Aramits,64029_w0qo1l,G,MOULIA,
387793169,00013,38779316900013,O,1992-06-18,11,2018,,2020-08-25T10:22:55,true,5,,,,,QUARTIER MOULIA,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,47.11D,NAFRev2,O,-0.726334,43.124442,0.48,street,Moulia 64570 Aramits,64029_w0qo1l,G,MOULIA,
388580144,00011,38858014400011,O,1990-06-01,01,2018,,2020-08-25T10:23:41,true,4,,,,,MAIRIE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,93.29Z,NAFRev2,O,-0.728411,43.120646,0.91,street,Place de la Mairie 64570 Aramits,64029_0340,G,PLACE DE LA MAIRIE,
388842890,00013,38884289000013,O,1992-06-01,NN,,,2008-01-05T19:59:45,true,3,,,,QUA,SABARE,64570,ARAMITS,,,64029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,