id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765629,2023-03-06,000001,Vente,12000,,,GRANDE WARANDE,B007,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,1983,2.149677,50.952926
2023-768805,2023-09-22,000001,Vente,900300,1483,,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0166,,,,,,,,,,,,,0,,,,,S,sols,,,699,2.175013,50.967944
2023-768805,2023-09-22,000001,Vente,900300,1483,,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1223,2.175372,50.967943
2023-768805,2023-09-22,000001,Vente,900300,1483,,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0168,,,,,,,,,,,,,0,1,Maison,262,6,S,sols,,,1018,2.175191,50.967659
2023-768805,2023-09-22,000001,Vente,900300,1483,,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0168,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1018,2.175191,50.967659
2023-768805,2023-09-22,000001,Vente,900300,1483,B,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,308,0,S,sols,,,2070,2.175712,50.967426
2023-768805,2023-09-22,000001,Vente,900300,1483,,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0171,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.175396,50.967163
2023-768805,2023-09-22,000001,Vente,900300,,,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0172,,,,,,,,,,,,,0,,,,,S,sols,,,964,2.175899,50.967201
2023-768805,2023-09-22,000001,Vente,900300,1483,,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0174,,,,,,,,,,,,,0,,,,,J,jardins,,,459,2.175256,50.967539
2023-768805,2023-09-22,000001,Vente,900300,1483,,D 11,0010,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0179,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.17497,50.96764
2023-768805,2023-09-22,000001,Vente,900300,,,GRAND CHEMIN,B006,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0185,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.175801,50.967697
2023-769771,2023-12-15,000001,Vente,318700,111,,RUE DU VILLAGE,0118,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0028,,,,,,,,,,,,,0,1,Maison,121,7,J,jardins,,,663,2.165114,50.969126
2023-769771,2023-12-15,000001,Vente,318700,111,,RUE DU VILLAGE,0118,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,663,2.165114,50.969126
2023-769771,2023-12-15,000001,Vente,318700,111,,RUE DU VILLAGE,0118,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.165114,50.969126
2023-769771,2023-12-15,000001,Vente,318700,111,,RUE DU VILLAGE,0118,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000ZD0028,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,560,2.165114,50.969126
2023-769917,2023-12-19,000003,Vente,188265,,,TERRES FOURNIER,B013,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000AC0025,,,,,,,,,,,,,0,,,,,E,eaux,,,5157,2.174709,50.976353
2023-769917,2023-12-19,000003,Vente,188265,,,GALERE,B005,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000AC0052,,,,,,,,,,,,,0,,,,,E,eaux,,,8654,2.169688,50.98149
2023-769917,2023-12-19,000003,Vente,188265,,,GALERE,B005,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000AC0054,,,,,,,,,,,,,0,,,,,E,eaux,,,1706,2.178762,50.982436
2023-770061,2023-12-22,000001,Vente,85000,,,TOURELLE BLEUE,B015,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000AA0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3224,2.135864,50.971936
2023-770061,2023-12-22,000001,Vente,85000,,,L ENFER,B004,59820,59532,Saint-Georges-sur-l'Aa,59,,,59532000AA0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,2.136571,50.972109
