siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202666,00011,21320266600011,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263203804,00012,26320380400012,O,1984-10-15,NN,,,2020-08-28T13:26:14,true,4,,,,,MAIRIE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203071,00015,29320307100015,O,1986-04-22,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305053696,00012,30505369600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
305072233,00011,30507223300011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
305225245,00011,30522524500011,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,AU VILLAGE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.22,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
315361386,00016,31536138600016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
322228347,00017,32222834700017,O,1981-07-10,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323639732,00011,32363973200011,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
327961926,00018,32796192600018,O,1983-08-01,NN,,,2021-01-06T04:04:39,true,3,,,,,COMPANS,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6378137,48.9999571,0.89,poi,(Pont) Compans,https://osm.org/way/31092526,G,,
333148211,00019,33314821100019,O,1985-06-26,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333797793,00036,33379779300036,O,2003-07-01,,,,2021-02-23T10:53:09,true,1,,,,,A LAMBERT,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,55.20Z,NAFRev2,N,0.3404111,47.1501579,0.88,poi.track,Chemin de la Doulaie à la Grange Lambert Cravant-les-Côteaux,https://osm.org/way/324515943,G,,
335094942,00026,33509494200026,O,1992-05-06,NN,,,2021-02-23T10:54:05,true,4,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
341168516,00019,34116851600019,O,1987-04-02,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LANOT,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,-0.4094125,44.06542,0.88,poi.track,Chemin de Lanot Cachen,https://osm.org/way/401948496,G,,
343101382,00012,34310138200012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388943433,00010,38894343300010,O,1992-10-26,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA RIVIERE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
395110430,00018,39511043000018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395371198,00015,39537119800015,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397012139,00010,39701213900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
397212705,00016,39721270500016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
397212770,00010,39721277000010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401315247,00015,40131524700015,O,1995-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402463459,00014,40246345900014,O,1994-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,FERME DE TUCO,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.3190691,48.908724,0.71,poi.farmyard,La Ferme de Tupot (Corps de ferme) Saint-Germain-Langot,https://osm.org/way/220441030,G,,
403401474,00016,40340147400016,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU FIGARO,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403401474,00040,40340147400040,O,2010-01-20,,,4399CZ,2021-02-23T11:27:42,false,1,,,,,AU FIGARO,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
408135192,00016,40813519200016,O,1996-06-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
414259788,00019,41425978800019,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417840618,00017,41784061800017,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417840618,00025,41784061800025,O,2002-11-01,,,,2021-02-23T11:38:22,true,3,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849494,00014,41784949400014,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417851631,00016,41785163100016,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LANOT,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418530150,00022,41853015000022,O,2020-03-03,,,,2021-02-23T11:39:14,true,1,,,,,LD A LAMBERT,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-03-03,A,KARA'OK ASTARAC,,,KARA'OK ASTARAC,93.29Z,NAFRev2,N,0.3404111,47.1501579,0.88,poi.track,Chemin de la Doulaie à la Grange Lambert Cravant-les-Côteaux,https://osm.org/way/324515943,G,,
418901385,00017,41890138500017,O,1998-02-03,NN,,,2019-11-14T14:00:31,true,4,,,,,LES PECHEDES,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418985008,00014,41898500800014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LANOT,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,01.1A,NAF1993,N,-0.4094125,44.06542,0.88,poi.track,Chemin de Lanot Cachen,https://osm.org/way/401948496,G,,
428817811,00014,42881781100014,O,1999-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428817811,00022,42881781100022,O,2012-01-01,,,,2021-02-23T11:48:23,true,1,,,,LD,A COMPANS,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,2.6495444,48.9871188,0.79,poi.level_crossing,(Passage à niveau) Compans,https://osm.org/node/1457383376,G,,
438536286,00018,43853628600018,O,1995-12-04,NN,,,2019-11-14T14:00:31,true,3,,,,,A LA BORDENEUVE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4638196,44.2224372,0.73,poi.track,Chemin rural de Béquin à Bordeneuve Montesquieu,https://osm.org/way/500479355,G,,
438721128,00017,43872112800017,O,2001-06-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,IBRAC,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445269194,00012,44526919400012,O,2003-02-14,NN,,,2019-11-14T14:00:31,true,3,LA BORDENEUVE,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449138502,00017,44913850200017,O,2003-06-01,,,,2019-11-14T14:00:31,false,3,A MARAMBAT,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
449165109,00017,44916510900017,O,2003-06-01,NN,,,2019-11-14T14:00:31,true,2,CHEZ SARL L.S BATIMENT,,,,A MARAMBAT,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,0.3312263,43.7730751,0.73,poi.stream,Ruisseau d'Espiet Marambat,https://osm.org/way/262246211,G,,
477944136,00019,47794413600019,O,2004-07-15,,,,2019-11-14T14:00:31,true,3,,,,,LABOUARIE AU BIGARRON,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
482329513,00014,48232951300014,O,2005-02-22,,,,2019-11-14T14:00:31,true,2,,,,LD,A GRAZAN,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.658543,43.453888,0.8,locality,À Moncorneil Devant 32260 Moncorneil-Grazan,32266_b040,G,A MONCORNEIL DEVANT,
483281283,00018,48328128300018,O,2000-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LES PECHEDES,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
483464020,00013,48346402000013,O,2005-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A LABOUARIE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,47.75Z,NAFRev2,O,,,0,,,,,,
483670287,00018,48367028700018,O,2005-07-17,NN,,,2019-11-14T14:00:31,false,4,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488596099,00025,48859609900025,O,2021-06-01,,,,2021-07-12T03:39:40,true,1,,,,,A GRAZAN,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,86.90D,NAFRev2,N,0.658543,43.453888,0.8,locality,À Moncorneil Devant 32260 Moncorneil-Grazan,32266_b040,G,A MONCORNEIL DEVANT,
491175097,00014,49117509700014,O,2006-07-24,NN,,,2019-11-14T14:00:31,true,5,,,,,A DURAN,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,-1.5653956,47.2219588,0.76,poi.memorial,"Plaque à Jean-Marie Durand-Gasselin, François Foltz et Philippe Ranson (Mémorial) Nantes",https://osm.org/node/3866978264,G,,
493630404,00017,49363040400017,O,2007-01-01,,,,2019-11-14T14:00:31,true,3,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
512953225,00012,51295322500012,O,2009-07-01,,,,2019-11-14T14:00:31,true,1,,,,,FERME DU TUCO,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
522762228,00016,52276222800016,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU COUVENT,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.19Z,NAFRev2,N,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
528887037,00018,52888703700018,O,2010-11-17,,,,2019-11-14T14:00:31,true,1,,,,,A BELLEVUE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20B,NAFRev2,N,4.8601233,47.3135798,0.89,poi.cafe,A la Bellevue (Café) Fleurey-sur-Ouche,https://osm.org/node/4736362783,G,,
530963743,00014,53096374300014,O,2011-01-01,,,,2019-11-14T14:00:31,true,2,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531584373,00017,53158437300017,O,2011-04-07,,,,2019-11-15T04:01:03,true,2,,,,,LES PECHEDES,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534881545,00014,53488154500014,O,2011-09-26,,,,2019-11-14T14:00:31,true,1,CHEMIN DE LA CANERE,,,,CHE DE LA CANERE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,90.03A,NAFRev2,N,0.1439676,43.3297704,0.81,poi.track,Chemin de la Canère Lescurry,https://osm.org/way/284070303,G,,
535210850,00017,53521085000017,O,2011-10-07,,,,2019-11-14T14:00:31,true,1,A DURAN,,,CHE,CARRERE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,47.91A,NAFRev2,N,0.4060416,44.2059352,0.81,poi.track,Chemin de Carrère à Saint-Amand Bruch,https://osm.org/way/475449230,G,,
539801969,00012,53980196900012,O,2012-01-01,NN,,,2020-09-24T04:03:19,true,1,,,,,A BODUER CHEMIN DE LA CARRERE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAISON FERRAND,,,,01.47Z,NAFRev2,N,,,0,,,,,,
662025196,28435,66202519628435,O,1996-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,,FERME DE TUCO,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,55.5A,NAF1993,O,-0.3190691,48.908724,0.71,poi.farmyard,La Ferme de Tupot (Corps de ferme) Saint-Germain-Langot,https://osm.org/way/220441030,G,,
750479263,00014,75047926300014,O,2012-03-14,,,,2019-11-14T14:00:31,true,1,,,,,LE JUGE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,68.20B,NAFRev2,N,6.6713048,47.865377,0.89,poi.water,Étang le Juge (Eau) Beulotte-Saint-Laurent,https://osm.org/way/178267536,G,,
777020603,00018,77702060300018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786486621,00018,78648662100018,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
788158475,00632,78815847500632,O,1967-05-10,01,,,2019-11-14T14:00:31,false,3,,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
804970762,00014,80497076200014,O,2012-02-09,,,,2019-11-14T14:00:31,true,1,,,,,LD GERBE D'OR,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,94.99Z,NAFRev2,N,0.8608799,47.7529211,0.89,poi.cafe,Café de la Gerbe d'or Montoire-sur-le-Loir,https://osm.org/node/3637862567,G,,
817654841,00011,81765484100011,O,2016-01-11,,,,2020-04-24T09:01:08,false,2,CHE DE LA CARERRE,,,,A BODUER,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,63.99Z,NAFRev2,N,,,0,,,,,,
817654841,00029,81765484100029,O,2020-04-20,,,,2021-02-23T17:35:18,true,1,A BODUER,,,CHE,DE LA CARRERE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,01.11Z,NAFRev2,N,0.1770643,43.2228192,0.81,poi.track,Chemin de la Carrère Lansac,https://osm.org/way/284788522,G,,
839126893,00016,83912689300016,O,2018-01-24,,,,2021-05-04T20:11:32,true,3,LA FERME DU TUCO,,,,,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2019-08-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
841325830,00021,84132583000021,O,2020-03-05,,,,2021-02-23T18:00:48,true,1,,,,,AU COUVENT,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.20B,NAFRev2,N,5.5247969,46.7264993,0.89,poi.information,Au Couvent (Informations) Quintigny,https://osm.org/node/2562945566,G,,
842853426,00026,84285342600026,O,2019-01-01,,,,2020-12-23T03:36:08,false,2,CHEDE LA CARRERE,,,CHE,LIEU DIT A DURAN,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-03-22,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
842853426,00034,84285342600034,O,2021-01-02,,,,2021-02-12T09:09:18,true,2,LIEU DIT A DURAN,,,CHE,DE LA CARRERE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,HOCONSULTING,85.59B,NAFRev2,N,0.1770643,43.2228192,0.81,poi.track,Chemin de la Carrère Lansac,https://osm.org/way/284788522,G,,
848735536,00015,84873553600015,O,2018-11-26,,,,2020-05-29T04:04:55,true,2,,,,LD,AU BAJON,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
883200453,00016,88320045300016,O,2020-01-01,,,,2020-05-18T11:10:13,true,1,,,,LD,BAJON,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.6174433,43.3708713,0.88,poi,(Pont) Bézues-Bajon,https://osm.org/way/305951094,G,,
883754111,00010,88375411100010,O,2020-04-10,,,,2020-05-30T03:43:23,true,1,,,,LD,AU MOULIN,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,68.20B,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
884623588,00016,88462358800016,O,2020-06-12,,,,2020-08-06T13:35:51,true,1,A BODUER,,,CHE,DE LA CARRERE,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20B,NAFRev2,N,0.1770643,43.2228192,0.81,poi.track,Chemin de la Carrère Lansac,https://osm.org/way/284788522,G,,
890928096,00019,89092809600019,O,2019-09-16,,,,2020-11-13T11:24:43,true,1,,,,,AU VILLAGE ,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
891127284,00018,89112728400018,O,2020-11-16,,,8211ZP,2020-11-30T07:59:43,true,1,A BODUER,,,LD,A BODUER,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
900529272,00016,90052927200016,O,2020-09-01,,,,2021-06-21T09:11:24,true,1,,,,LD,AU MOULIN,32260,MONCORNEIL-GRAZAN,,,32266,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.22Z,NAFRev2,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
