siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102172,00013,21210217200013,O,1983-03-01,01,2021,,2023-11-27T13:20:28,true,3,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102172,00021,21210217200021,O,1997-01-01,NN,,,2008-01-04T18:27:52,false,3,MAIRIE,,,,LE VILLAGE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.905438,47.20154,0.38,street,Rue de la Mairie 21220 Curley,21217_0080,D,RUE DE LA MAIRIE,
262104052,00010,26210405200010,O,1986-01-01,NN,,,2023-10-17T16:30:14,true,4,,,,,MAIRIE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2023-11-01,F,CCAS,,,,88.99B,NAFRev2,N,4.905438,47.20154,0.91,street,Rue de la Mairie 21220 Curley,21217_0080,G,RUE DE LA MAIRIE,
292102175,00018,29210217500018,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.905438,47.20154,0.91,street,Rue de la Mairie 21220 Curley,21217_0080,G,RUE DE LA MAIRIE,
314931387,00018,31493138700018,O,1979-01-01,NN,,,2008-11-07T00:30:19,true,4,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
326370384,00025,32637038400025,O,2018-10-01,,,,2021-02-23T10:48:26,true,1,,4,,RUE,DE LA SOURCE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,TP SERVIC BABOUHOT CHRISTOPHE,43.32B,NAFRev2,N,4.907674,47.202164,0.85,street,Rue de la Source 21220 Curley,21217_0090,G,RUE DE LA SOURCE,
326436888,00019,32643688800019,O,1983-01-01,NN,,,2006-10-27T01:39:31,true,3,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349246629,00019,34924662900019,O,1988-12-20,NN,,,2006-10-27T03:48:41,true,3,CURLEY,,,,MAIRIE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,71.3A,NAFRev1,N,4.905438,47.20154,0.91,street,Rue de la Mairie 21220 Curley,21217_0080,G,RUE DE LA MAIRIE,
350463881,00010,35046388100010,O,1989-03-01,NN,,,2008-01-04T23:17:04,true,3,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
385168174,00014,38516817400014,O,,NN,,,,true,1,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
388911695,00012,38891169500012,O,1992-10-14,NN,,,2014-11-26T11:23:26,false,4,,,,RUE,DE CURLEY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,68.20B,NAFRev2,N,4.903529,47.203065,0.93,street,Rue de Chazan 21220 Curley,21217_0010,G,RUE DE CHAZAN,
399761501,00010,39976150100010,O,1993-01-01,,,,,false,4,,,,,LES TROIS COURS,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,91.3E,NAF1993,N,5.9517381,45.359451,0.89,poi.school,École primaire Les Trois Cours Le Touvet,https://osm.org/node/2125355648,G,,
402808737,00025,40280873700025,O,2020-10-19,,,9609ZP,2021-02-23T11:27:00,true,1,,8,,RUE,DE VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,CABOT CONSEIL,96.09Z,NAFRev2,N,4.906258,47.201062,0.94,housenumber,8 Rue de Vergy 21220 Curley,21217_0100_00008,G,8 RUE DE VERGY,
403553688,00017,40355368800017,O,1978-09-01,NN,,,2017-01-23T10:35:34,true,4,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413449687,00016,41344968700016,O,1997-09-01,,,,,false,3,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
425017621,00029,42501762100029,O,2003-01-27,NN,,,2008-01-05T01:08:30,true,3,,,,LOT,DERRIERE LA LOGE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428108872,00022,42810887200022,O,2002-04-02,NN,,,2008-11-08T01:49:15,false,3,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.2U,NAFRev1,N,,,0,,,,,,
439643271,00026,43964327100026,O,2008-01-01,NN,,,2013-05-18T03:26:17,false,2,MAIRIE  BP1,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,94.99Z,NAFRev2,O,4.905438,47.20154,0.58,street,Rue de la Mairie 21220 Curley,21217_0080,D,RUE DE LA MAIRIE,
449322882,00043,44932288200043,O,2008-08-04,,,,2014-07-08T02:38:07,false,2,,2,,RUE,DE LA MAIRIE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99D,NAFRev2,N,4.904883,47.201528,0.94,housenumber,2 Rue de la Mairie 21220 Curley,21217_0080_00002,G,2 RUE DE LA MAIRIE,
491447850,00018,49144785000018,O,2006-08-14,,,4333ZZ,2021-11-19T10:45:25,true,2,,9,,RUE,DE VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.906116,47.200627,0.94,housenumber,9 Rue de Vergy 21220 Curley,21217_0100_00009,G,9 RUE DE VERGY,
493204143,00041,49320414300041,O,2010-09-06,02,2021,,2023-11-27T13:49:19,true,1,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
494111768,00011,49411176800011,O,2006-09-05,,,,2008-01-05T05:01:16,true,2,MAIRIE,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.905438,47.20154,0.91,street,Rue de la Mairie 21220 Curley,21217_0080,D,RUE DE LA MAIRIE,
507566164,00012,50756616400012,O,2008-08-18,,,,2016-09-21T04:15:29,true,2,,6,,RUE,DE VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,4.90627,47.201189,0.94,housenumber,6 Rue de Vergy 21220 Curley,21217_0100_00006,G,6 RUE DE VERGY,
507706794,00017,50770679400017,O,2008-08-18,,,,2023-01-09T11:07:59,true,3,,6,,RUE,DE VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,4.90627,47.201189,0.94,housenumber,6 Rue de Vergy 21220 Curley,21217_0100_00006,G,6 RUE DE VERGY,
518562459,00025,51856245900025,O,2012-03-01,,,,2022-08-04T04:03:35,true,3,,1,,RUE,DE LA SOURCE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,TAXI DES HAUTES COTES,68.20B,NAFRev2,N,4.907426,47.202371,0.93,housenumber,1 Rue de la Source 21220 Curley,21217_0090_00001,G,1 RUE DE LA SOURCE,
518807714,00010,51880771400010,O,2009-12-10,,,,2012-11-10T01:35:05,true,2,,2,,RUE,DE LA SOURCE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,82.19Z,NAFRev2,N,4.907428,47.20222,0.93,housenumber,2 Rue de la Source 21220 Curley,21217_0090_00002,G,2 RUE DE LA SOURCE,
524907649,00015,52490764900015,O,2010-09-13,,,,2012-11-10T02:29:26,true,1,,3,,CHE,VERT,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,82.99Z,NAFRev2,N,4.904203,47.202919,0.67,housenumber,3 Rue du Chemin Vert 21220 Curley,21217_0030_00003,G,3 RUE DU CHEMIN VERT,
528292451,00010,52829245100010,O,2010-10-06,,,,2023-10-24T19:42:07,true,1,,5,,RUE,DE CHAZELLES,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20B,NAFRev2,N,4.904535,47.202136,0.84,housenumber,5 Rue de Chazelle 21220 Curley,21217_z2chhy_00005,G,5 RUE DE CHAZELLE,
531376440,00016,53137644000016,O,2011-04-30,,,,2011-03-31T04:40:34,true,1,,8,,RUE,DE VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,4.906258,47.201062,0.94,housenumber,8 Rue de Vergy 21220 Curley,21217_0100_00008,G,8 RUE DE VERGY,
531822112,00011,53182211200011,O,2010-09-28,,,,2011-04-19T11:07:43,true,1,,2,,RUE,DE LA MAIRIE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,93.19Z,NAFRev2,N,4.904883,47.201528,0.94,housenumber,2 Rue de la Mairie 21220 Curley,21217_0080_00002,G,2 RUE DE LA MAIRIE,
538182379,00015,53818237900015,O,2011-11-01,,,,2014-07-10T02:14:15,true,2,,5,,RUE,DU VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,43.22B,NAFRev2,N,4.906376,47.201212,0.75,housenumber,5 Rue de Vergy 21220 Curley,21217_0100_00005,G,5 RUE DE VERGY,
712025931,00064,71202593100064,O,1985-01-01,NN,,,,true,4,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
750999435,00019,75099943500019,P,2012-03-01,,,4932ZA,2021-12-17T04:19:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CURLEY,,[ND],21217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],49.32Z,NAFRev2,N,,,0,,,,,,
778221531,00024,77822153100024,O,,,,,,true,1,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
788168250,00017,78816825000017,O,,NN,,,,true,1,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
791729916,00019,79172991600019,O,2013-02-25,,,,2013-03-12T08:41:38,true,1,,8,,RUE,DE LA MAIRIE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,68.20B,NAFRev2,N,4.905611,47.201553,0.94,housenumber,8 Rue de la Mairie 21220 Curley,21217_0080_00008,G,8 RUE DE LA MAIRIE,
797584943,00014,79758494300014,O,2013-09-01,,,,2016-01-27T09:04:31,false,2,,5,,RUE,CHAZELLES,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.21Z,NAFRev2,N,4.904535,47.202136,0.81,housenumber,5 Rue de Chazelle 21220 Curley,21217_z2chhy_00005,G,5 RUE DE CHAZELLE,
801683400,00015,80168340000015,O,2013-03-23,,,,2018-05-03T17:34:48,false,2,,,,,,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
814459699,00017,81445969900017,O,2015-11-02,,,,2015-11-03T11:17:38,true,1,,4,,RUE,DE LA SOURCE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,LA PASSION DE L'OBJET,47.89Z,NAFRev2,N,4.907674,47.202164,0.85,street,Rue de la Source 21220 Curley,21217_0090,G,RUE DE LA SOURCE,
830298220,00021,83029822000021,O,2017-07-17,,,4399CZ,2021-02-23T17:49:47,true,1,,22,,RUE,DE CHAZAN,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,43.99C,NAFRev2,N,4.903404,47.203503,0.94,housenumber,22 Rue de Chazan 21220 Curley,21217_0010_00022,G,22 RUE DE CHAZAN,
831713409,00017,83171340900017,O,2017-08-11,,,,2017-08-31T10:01:19,true,1,,29,,RUE,DE CHAZAN,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,2DS,46.63Z,NAFRev2,N,4.902555,47.204256,0.94,housenumber,29 Rue de Chazan 21220 Curley,21217_0010_00029,G,29 RUE DE CHAZAN,
833507403,00016,83350740300016,O,2017-11-13,,,,2017-11-23T09:26:14,true,1,,9,,RUE,DE LA MAIRIE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,68.20B,NAFRev2,N,4.906274,47.201748,0.94,housenumber,9 Rue de la Mairie 21220 Curley,21217_0080_00009,G,9 RUE DE LA MAIRIE,
839033578,00015,83903357800015,O,2018-02-19,,,,2018-04-19T04:19:20,true,1,,15,,RUE,DE VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,47.99A,NAFRev2,N,4.905579,47.199881,0.94,housenumber,15 Rue de Vergy 21220 Curley,21217_0100_00015,G,15 RUE DE VERGY,
841137367,00014,84113736700014,O,2018-02-22,,,,2018-07-18T04:27:12,true,1,,4,,RUE,DE VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,47.99A,NAFRev2,N,4.906416,47.201474,0.94,housenumber,4 Rue de Vergy 21220 Curley,21217_0100_00004,G,4 RUE DE VERGY,
841191000,00022,84119100000022,O,2022-06-01,,,4321AB,2023-11-17T19:38:03,true,2,,30,,RUE,DE CHAZAN,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2023-11-10,F,,,,SAM SERVICE,43.21A,NAFRev2,N,4.902919,47.203968,0.94,housenumber,30 Rue de Chazan 21220 Curley,21217_0010_00030,G,30 RUE DE CHAZAN,
881295737,00012,88129573700012,P,2013-07-01,,,,2023-01-25T11:05:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURLEY,,[ND],21217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
882879182,00013,88287918200013,O,2020-04-13,,,,2023-07-24T08:37:15,true,2,CHEZ BERNARD MAUME,8,,,RUE DE LA MAIRIE,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,70.22Z,NAFRev2,N,4.905611,47.201553,0.94,housenumber,8 Rue de la Mairie 21220 Curley,21217_0080_00008,G,8 RUE DE LA MAIRIE,
887518793,00013,88751879300013,O,2019-01-01,,,,2020-07-25T03:45:41,true,1,,,,,LES LIARDS REF CADASTRE ZD 28 29,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
887643732,00019,88764373200019,P,2020-08-01,,,,2020-07-29T15:23:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURLEY,,[ND],21217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
912025665,00015,91202566500015,O,2022-02-18,,,,2022-04-01T09:45:18,true,1,,20,,RUE,DE CHAZAN,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,64.20Z,NAFRev2,N,4.903785,47.203608,0.94,housenumber,20 Rue de Chazan 21220 Curley,21217_0010_00020,G,20 RUE DE CHAZAN,
922594262,00011,92259426200011,O,2022-12-20,,,,2022-12-29T13:17:41,true,1,,,,,CHE DU TACOT,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2022-12-20,A,PARC EVASION,,,PARC EVASION,93.19Z,NAFRev2,N,4.917074,47.207647,0.79,street,Chemin du Tacot 21220 Curley,21217_uijn96,G,CHEMIN DU TACOT,
924301484,00011,92430148400011,P,2023-11-08,,,,2023-11-16T03:45:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CURLEY,,[ND],21217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-08,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
951127349,00011,95112734900011,O,2023-03-23,,,,2023-06-03T12:41:15,true,1,,29,,RUE,DE CHAZAN,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2023-03-23,A,,,,2DS,42.11Z,NAFRev2,O,4.902555,47.204256,0.94,housenumber,29 Rue de Chazan 21220 Curley,21217_0010_00029,G,29 RUE DE CHAZAN,
977769702,00019,97776970200019,O,2023-07-13,,,,2023-08-15T20:00:38,true,1,LES 3 COURS -APT 7,15,,RUE,DE VERGY,21220,CURLEY,,,21217,,,,,,,,,,,,,,,,,,,2023-07-13,A,LBS-SERVICES,,,LBS-SERVICES,38.32Z,NAFRev2,N,4.905579,47.199881,0.94,housenumber,15 Rue de Vergy 21220 Curley,21217_0100_00015,G,15 RUE DE VERGY,
