siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
270800550,00013,27080055000013,O,,,,,,true,1,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800568,00015,27080056800015,O,,,,,,true,1,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301924643,00028,30192464300028,O,,,,,,true,1,,,,,ECART DE LAMECOURT,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,5.024074,49.689837,0.73,street,Rue de l’Eglise (Rubécourt-et-Lamécourt) 08140 Bazeilles,08371_0020,G,RUE DE L EGLISE,RUBECOURT ET LAMECOURT
327699856,00016,32769985600016,O,,,,,,true,1,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.13,NAP,N,,,0,,,,,,
343026233,00019,34302623300019,O,,,,,,true,1,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,69.11,NAP,N,,,0,,,,,,
344038187,00011,34403818700011,O,,NN,,,,true,1,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344375209,00014,34437520900014,O,,,,,,true,1,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.3D,NAF1993,N,,,0,,,,,,
349587261,00018,34958726100018,O,,NN,,,,true,1,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,60.09,NAP,N,,,0,,,,,,
350592010,00010,35059201000010,O,1900-01-01,NN,,,2011-04-28T00:40:42,false,3,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
686480013,00016,68648001300016,O,,NN,,,,true,1,,,,,,08140,RUBECOURT ET LAMECOURT,,,08371,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,,,0,,,,,,
