siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073542,00017,20007354200017,O,2017-01-01,02,2019,,2021-10-27T08:06:07,true,2,,1,,PL,DE LA MAIRIE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,84.11Z,NAFRev2,O,5.63656,47.337789,0.84,housenumber,1 Place de la Mairie 70140 Valay,70514_0132_00001,G,1 PLACE DE LA MAIRIE,
217005149,00018,21700514900018,O,1983-03-01,03,2019,,2021-10-27T08:10:09,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217005149,00026,21700514900026,O,1983-12-21,03,2019,,2021-10-27T08:10:09,false,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005149,00034,21700514900034,O,1996-01-01,NN,,,2008-01-04T18:40:37,false,3,MAIRIE,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.63656,47.337789,0.91,street,Place de la Mairie 70140 Valay,70514_0132,D,PLACE DE LA MAIRIE,
217005149,00042,21700514900042,O,1996-01-01,NN,,,2008-01-04T18:40:37,false,3,MAIRIE,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.63656,47.337789,0.91,street,Place de la Mairie 70140 Valay,70514_0132,D,PLACE DE LA MAIRIE,
267005148,00015,26700514800015,O,1983-03-01,NN,,,2021-09-02T16:56:08,true,4,,,,,MAIRIE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.63656,47.337789,0.91,street,Place de la Mairie 70140 Valay,70514_0132,G,PLACE DE LA MAIRIE,
297005142,00015,29700514200015,O,1983-08-10,NN,,,2011-04-23T04:23:10,true,3,MAIRIE,1,,PL,DE LA MAIRIE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.63656,47.337789,0.84,housenumber,1 Place de la Mairie 70140 Valay,70514_0132_00001,G,1 PLACE DE LA MAIRIE,
302946041,00019,30294604100019,O,,,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,01.10,NAP,N,,,0,,,,,,
303611230,00010,30361123000010,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
304593205,00012,30459320500012,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
307021873,00012,30702187300012,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309780054,00016,30978005400016,O,1900-01-01,NN,,,2007-02-23T05:31:46,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
310629795,00017,31062979500017,O,,NN,,,,true,1,,,,AV,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,5.631789,47.336801,0.81,street,Avenue de la Gare 70140 Valay,70514_0070,G,AVENUE DE LA GARE,
311274054,00015,31127405400015,O,,,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
313442063,00019,31344206300019,O,,,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314356171,00012,31435617100012,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,62.43,NAP,N,,,0,,,,,,
314447921,00052,31444792100052,O,1991-11-14,,,,,true,1,,2,,RUE,DU CHATEAU NEUF,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,5.636936,47.33476,0.94,housenumber,2 Rue du Château Neuf 70140 Valay,70514_0040_00002,G,2 RUE DU CHATEAU NEUF,
315503599,00013,31550359900013,O,1979-01-01,NN,,,2016-09-19T03:11:05,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
315725382,00016,31572538200016,O,1979-01-01,NN,,,2020-08-25T10:26:39,true,5,,,,RUE,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.73Z,NAFRev2,O,5.631789,47.336801,0.82,street,Avenue de la Gare 70140 Valay,70514_0070,G,AVENUE DE LA GARE,
319742706,00017,31974270600017,O,1980-07-29,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321160525,00010,32116052500010,O,,,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
321479628,00018,32147962800018,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,87.05,NAP,N,,,0,,,,,,
321545386,00013,32154538600013,O,1981-01-01,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322598665,00014,32259866500014,O,,NN,,,,true,1,,,,LOT,DU CHATEAU NEUF,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.637365,47.334665,0.76,street,Rue du Château Neuf 70140 Valay,70514_0040,G,RUE DU CHATEAU NEUF,
323821975,00022,32382197500022,O,1983-01-01,NN,,,2017-12-15T19:36:51,true,7,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
323822015,00018,32382201500018,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
327713046,00032,32771304600032,O,1994-06-30,NN,,,,false,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330905845,00013,33090584500013,O,1984-08-06,NN,,,2008-01-04T20:05:22,true,3,,,,,MAIRIE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.63656,47.337789,0.91,street,Place de la Mairie 70140 Valay,70514_0132,G,PLACE DE LA MAIRIE,
332884113,00058,33288411300058,O,1997-11-01,NN,,,2021-02-23T10:52:30,true,3,,9,,RUE,DU VIEUX CHATEAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.641971,47.333088,0.94,housenumber,9 Rue du Vieux Château 70140 Valay,70514_0035_00009,G,9 RUE DU VIEUX CHATEAU,
333548550,00016,33354855000016,O,1985-08-01,NN,,,2019-06-24T13:27:24,true,4,,,,RTE,DE CHANCEY,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.50Z,NAFRev2,N,5.628763,47.339984,0.46,street,Rue de Chatelard 70140 Valay,70514_0043,G,RUE DE CHATELARD,
333681245,00010,33368124500010,O,,,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
339065211,00015,33906521100015,O,,NN,,,,true,1,,,,AV,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.631789,47.336801,0.81,street,Avenue de la Gare 70140 Valay,70514_0070,G,AVENUE DE LA GARE,
340840255,00012,34084025500012,O,,,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
341605681,00012,34160568100012,O,1969-01-01,NN,,,2008-01-04T21:54:13,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342207131,00018,34220713100018,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
342299138,00038,34229913800038,O,2011-09-22,,,,2018-01-19T04:06:56,false,2,,2,,CRS,DU CHATEAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,86.90E,NAFRev2,N,5.638014,47.336223,0.72,housenumber,2 Cour du Chateau 70140 Valay,70514_0037_00002,G,2 COUR DU CHATEAU,
343974556,00015,34397455600015,O,1988-02-22,NN,,,,true,1,,,,,LES VIEILLES VIGNES,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,25.2G,NAF1993,O,-0.841439,45.5782136,0.89,poi.school,Collège Les Vieilles Vignes (École) Cozes,https://osm.org/way/93677202,G,,
344360896,00056,34436089600056,O,2009-11-20,,,,2012-07-19T14:13:49,false,2,,44,,RUE,DU GENERAL DE GAULLE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,93.29Z,NAFRev2,N,5.637345,47.336549,0.95,housenumber,44 Rue du Général de Gaulle 70140 Valay,70514_0072_00044,G,44 RUE DU GENERAL DE GAULLE,
344793260,00011,34479326000011,O,1988-05-02,NN,,,,true,1,,,,,LES VIEILLES VIGNES,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,25.2G,NAF1993,N,-0.841439,45.5782136,0.89,poi.school,Collège Les Vieilles Vignes (École) Cozes,https://osm.org/way/93677202,G,,
345033286,00013,34503328600013,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,80.08,NAP,N,,,0,,,,,,
349199786,00014,34919978600014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,62.11,NAP,N,5.640108,47.335965,0.54,street,Rue de l’Abreuvoir 70140 Valay,70514_0004,G,RUE DE L ABREUVOIR,
349407452,00011,34940745200011,O,,NN,,,,true,1,,,,RTE,DE CHAUMERCENNE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.70,NAP,N,5.628763,47.339984,0.36,street,Rue de Chatelard 70140 Valay,70514_0043,G,RUE DE CHATELARD,
349436451,00034,34943645100034,O,1995-03-01,NN,,,,false,4,BP 02,20,,AV,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2B,NAF1993,O,5.629773,47.336913,0.84,housenumber,20 Avenue de la Gare 70140 Valay,70514_0070_00020,G,20 AVENUE DE LA GARE,
350269734,00017,35026973400017,O,1900-01-01,NN,,,2022-04-21T08:43:33,true,5,,24,,AV,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.13Z,NAFRev2,N,5.628565,47.337565,0.84,housenumber,24 Avenue de la Gare 70140 Valay,70514_0070_00024,G,24 AVENUE DE LA GARE,
356000430,01946,35600043001946,O,1991-01-01,NN,,,2009-10-17T13:13:41,false,4,,,,,LE BOURG,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.642791,47.334543,0.41,street,Rue de la Fontaine Bouchée 70140 Valay,70514_0065,G,RUE DE LA FONTAINE BOUCHEE,
382570901,00019,38257090100019,O,1991-07-01,NN,,,2006-12-15T00:42:58,false,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
384047569,00023,38404756900023,O,2010-09-09,,,,2021-02-23T11:12:12,true,1,,9,,,RUE DU VIEUX CHATEAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,68.20B,NAFRev2,N,5.641971,47.333088,0.94,housenumber,9 Rue du Vieux Château 70140 Valay,70514_0035_00009,G,9 RUE DU VIEUX CHATEAU,
384723110,00019,38472311000019,O,1992-02-19,NN,,,2008-01-04T22:42:48,true,3,,,,,LE CHATEAU NEUF,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.637365,47.334665,0.77,street,Rue du Château Neuf 70140 Valay,70514_0040,G,RUE DU CHATEAU NEUF,
387812985,00027,38781298500027,O,2001-07-01,NN,,,2012-11-09T00:50:20,true,7,,9,,RUE,DU LAVOIR,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,68.31Z,NAFRev2,N,5.632887,47.342001,0.94,housenumber,9 Rue du Lavoir 70140 Valay,70514_0086_00009,G,9 RUE DU LAVOIR,
388562183,00011,38856218300011,O,1992-10-01,NN,,,2008-01-04T23:11:14,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
389783978,00015,38978397800015,O,1993-02-02,NN,,9602AA,2015-03-17T00:38:22,true,5,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
391122256,00012,39112225600012,O,1993-04-01,NN,,,2017-05-04T03:40:55,false,5,,4,,RUE,CHARLES GAUTHEREAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.50Z,NAFRev2,O,5.63657,47.339184,0.94,housenumber,4 Rue Charles Gauthereau 70140 Valay,70514_0075_00004,G,4 RUE CHARLES GAUTHEREAU,
393811443,00018,39381144300018,O,1972-01-01,NN,,,2008-01-05T00:20:25,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394454425,00023,39445442500023,O,1996-01-01,NN,,,,true,1,,,,RTE,DE GRAY,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1A,NAF1993,N,5.633839,47.340704,0.56,street,Rue de la Liberté 70140 Valay,70514_0089,G,RUE DE LA LIBERTE,
394517395,00015,39451739500015,O,1994-01-01,NN,,,2008-01-04T18:08:11,true,5,,31,,RUE,DE FENELON,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.642381,47.335355,0.81,housenumber,31 Rue Fénèlon 70140 Valay,70514_0060_00031,G,31 RUE FENELON,
397669672,00016,39766967200016,O,1994-07-11,NN,,,2008-11-08T01:03:03,false,3,,,,RTE,DE CHANCEY,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,5.628763,47.339984,0.46,street,Rue de Chatelard 70140 Valay,70514_0043,G,RUE DE CHATELARD,
397669672,00024,39766967200024,O,1994-11-07,NN,,,2008-11-08T01:03:03,true,4,,23,,RUE,DU CHATELARD,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,O,5.625754,47.339968,0.82,housenumber,23 Rue de Chatelard 70140 Valay,70514_0043_00023,G,23 RUE DE CHATELARD,
398185546,00015,39818554600015,O,1994-07-11,NN,,,,false,2,,,,RTE,DE CHANCEY,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1994-12-25,F,EURL CORDIER,,,,45.3E,NAF1993,N,5.628763,47.339984,0.46,street,Rue de Chatelard 70140 Valay,70514_0043,G,RUE DE CHATELARD,
398185546,00023,39818554600023,O,1994-07-11,NN,,,2014-07-08T01:26:18,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
398842393,00066,39884239300066,O,2010-01-11,,,,2015-05-13T11:37:44,false,2,,2,,CRS,DU CHATEAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,86.21Z,NAFRev2,N,5.638014,47.336223,0.72,housenumber,2 Cour du Chateau 70140 Valay,70514_0037_00002,G,2 COUR DU CHATEAU,
400378766,00010,40037876600010,O,1995-01-20,NN,,,2008-01-04T19:27:44,true,3,,,,RUE,DE LA LIBERTE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.633839,47.340704,0.95,street,Rue de la Liberté 70140 Valay,70514_0089,G,RUE DE LA LIBERTE,
401326541,00034,40132654100034,O,2004-02-02,NN,,,2019-01-22T03:59:38,true,5,,,,,HAMEAU DE SAINTE CECILE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,41.10A,NAFRev2,N,5.621147,47.323675,0.6,street,Sainte-Cécile 70140 Valay,70514_B241,G,SAINTE CECILE,
401706684,00024,40170668400024,O,1997-10-21,NN,,,2008-11-08T01:11:54,true,4,,,,RUE,DU CHATEAU NEUF,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2J,NAFRev1,N,5.637365,47.334665,0.94,street,Rue du Château Neuf 70140 Valay,70514_0040,G,RUE DU CHATEAU NEUF,
403130404,00011,40313040400011,O,1995-11-02,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
404428294,00015,40442829400015,O,1996-03-01,NN,,,2020-08-25T10:36:14,true,4,,,,RUE,FENELON,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.641185,47.336155,0.95,street,Rue Fénèlon 70140 Valay,70514_0060,G,RUE FENELON,
409234440,00017,40923444000017,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411794720,00010,41179472000010,O,1997-04-03,NN,,,2021-06-29T04:03:34,false,4,,22,,RUE,DU GENERAL DE GAULLE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,68.20B,NAFRev2,N,5.636487,47.338237,0.95,housenumber,22 Rue du Général de Gaulle 70140 Valay,70514_0072_00022,G,22 RUE DU GENERAL DE GAULLE,
413256090,00015,41325609000015,O,1997-07-15,12,2019,,2021-10-27T08:36:38,true,3,,3,,RUE,DE LA GROTTE,70140,VALAY,,BP 2,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,5.638389,47.336734,0.94,housenumber,3 Rue de la Grotte 70140 Valay,70514_0076_00003,G,3 RUE DE LA GROTTE,
413478645,00018,41347864500018,O,1900-01-01,,,,2011-11-18T00:17:07,true,6,,11,,RUE,CHARLES GAUTHEREAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,5.636374,47.339072,0.94,housenumber,11 Rue Charles Gauthereau 70140 Valay,70514_0075_00011,G,11 RUE CHARLES GAUTHEREAU,
414587824,00015,41458782400015,O,1998-01-02,NN,,,2008-11-08T01:30:29,true,3,,5,,RUE,DU CHATEAU D'EAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,5.637014,47.338289,0.95,housenumber,5 Rue du Château d’Eau 70140 Valay,70514_0039_00005,G,5 RUE DU CHATEAU D EAU,
414646208,00010,41464620800010,O,1997-10-01,NN,,,2009-03-31T08:41:39,true,4,,4,,,CHATELARD,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.630906,47.339257,0.86,housenumber,4 Rue de Chatelard 70140 Valay,70514_0043_00004,G,4 RUE DE CHATELARD,
415087477,00014,41508747700014,O,1998-01-02,NN,,,2006-11-25T15:50:16,true,3,,5,,RUE,DU CHATEAU D'EAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.637014,47.338289,0.95,housenumber,5 Rue du Château d’Eau 70140 Valay,70514_0039_00005,G,5 RUE DU CHATEAU D EAU,
417987146,00020,41798714600020,O,2019-11-21,,,,2020-01-27T09:07:34,false,1,,,,,BOIS DES HAIES,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,02.10Z,NAFRev2,N,5.644285,47.333572,0.6,street,Chemin des Haies 70140 Valay,70514_qiattm,G,CHEMIN DES HAIES,
418351425,00016,41835142500016,O,1998-04-01,NN,,,2008-01-05T20:34:43,true,3,,23,,RUE,DU CHATELARD,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.625754,47.339968,0.82,housenumber,23 Rue de Chatelard 70140 Valay,70514_0043_00023,G,23 RUE DE CHATELARD,
422927723,00011,42292772300011,O,1997-01-01,NN,,,2008-01-05T00:30:06,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
422927814,00018,42292781400018,O,1986-07-08,NN,,,2008-01-05T00:30:06,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423225424,00013,42322542400013,O,1999-07-05,NN,,4321AB,2015-03-17T00:56:40,true,6,,10,,RUE,DE LA CHARME,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,43.21A,NAFRev2,N,5.634993,47.338876,0.94,housenumber,10 Rue de la Charme 70140 Valay,70514_0034_00010,G,10 RUE DE LA CHARME,
424045243,00013,42404524300013,O,1998-01-01,NN,,,2016-01-12T00:21:11,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
425840311,00012,42584031100012,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.07,NAP,N,,,0,,,,,,
425942646,00018,42594264600018,O,,,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
426140430,00015,42614043000015,O,,,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
426440194,00014,42644019400014,O,,NN,,,,true,1,,,,AV,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,5.631789,47.336801,0.81,street,Avenue de la Gare 70140 Valay,70514_0070,G,AVENUE DE LA GARE,
426640082,00019,42664008200019,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426940250,00019,42694025000019,O,1965-01-01,NN,,,2008-11-08T01:49:07,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
427140298,00014,42714029800014,O,1971-01-01,NN,,,2010-08-31T14:20:42,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427340369,00011,42734036900011,O,,NN,,,,true,1,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,01.80,NAP,N,,,0,,,,,,
428039739,00019,42803973900019,O,1984-01-01,NN,,,2012-07-28T14:06:36,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039747,00012,42803974700012,O,1984-01-01,NN,,,,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428039754,00018,42803975400018,O,1984-01-01,NN,,,2012-07-28T14:06:37,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428587026,00017,42858702600017,O,1999-10-01,NN,,,2008-01-05T01:28:20,true,3,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428609366,00029,42860936600029,O,2001-03-01,NN,,,2009-05-15T09:58:53,false,3,,23,,AV,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,5.633529,47.336753,0.84,housenumber,23 Avenue de la Gare 70140 Valay,70514_0070_00023,G,23 AVENUE DE LA GARE,
429889207,00016,42988920700016,O,2000-04-04,NN,,,2008-11-08T01:52:11,false,3,,4,,RUE,DU MONT RUCHOT,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.2J,NAFRev1,O,5.637036,47.338421,0.94,housenumber,4 Rue du Mont Ruchot 70140 Valay,70514_0127_00004,G,4 RUE DU MONT RUCHOT,
429889207,00024,42988920700024,O,2003-02-01,02,2019,4391BZ,2021-10-27T08:09:25,true,4,,12,,RUE,DU GENERAL DE GAULLE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.635633,47.338461,0.95,housenumber,12 Rue du Général de Gaulle 70140 Valay,70514_0072_00012,G,12 RUE DU GENERAL DE GAULLE,
429889207,00032,42988920700032,O,2012-07-10,,,1623ZZ,2015-03-17T00:59:08,false,1,LOTISSEMENT DE LA VIEILLE VIGNE,31,,RUE,GENERAL DE GAULLE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,43.33Z,NAFRev2,N,5.636156,47.332985,0.94,housenumber,31 Rue du Général de Gaulle 70140 Valay,70514_0072_00031,G,31 RUE DU GENERAL DE GAULLE,
429889207,00040,42988920700040,O,2021-06-15,,,,2021-07-14T08:58:54,false,1,,16,,RUE,DU GENERAL DE GAULLE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,47.52B,NAFRev2,O,5.636134,47.338357,0.95,housenumber,16 Rue du Général de Gaulle 70140 Valay,70514_0072_00016,G,16 RUE DU GENERAL DE GAULLE,
430619148,00017,43061914800017,O,1984-01-01,NN,,,,true,4,,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431341155,00015,43134115500015,O,2000-04-21,01,2019,2229BZ,2021-10-27T08:10:28,true,3,,25,,RUE,DU GENERAL DE GAULLE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.636344,47.333867,0.95,housenumber,25 Rue du Général de Gaulle 70140 Valay,70514_0072_00025,G,25 RUE DU GENERAL DE GAULLE,
431546100,00014,43154610000014,O,2000-07-01,NN,,,2008-11-08T01:54:22,false,4,,5,,RUE,CHARLES GAUTHEREAU,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,5.636128,47.338751,0.94,housenumber,5 Rue Charles Gauthereau 70140 Valay,70514_0075_00005,G,5 RUE CHARLES GAUTHEREAU,
432140853,00016,43214085300016,O,2000-06-01,NN,,,2013-04-16T08:37:48,true,3,,17,,RUE,FENELON,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.640671,47.337147,0.95,housenumber,17 Rue Fénèlon 70140 Valay,70514_0060_00017,G,17 RUE FENELON,
441902418,00017,44190241800017,O,2002-04-19,NN,,,2008-01-05T21:12:52,true,3,CHEZ M MME ANGUILA C,19,,RUE,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.633529,47.336753,0.79,housenumber,19 Avenue de la Gare 70140 Valay,70514_0070_00019,G,19 AVENUE DE LA GARE,
447937517,00012,44793751700012,O,2003-03-27,NN,,,2008-01-05T21:23:42,true,3,M.MARTINET SYLVAIN,9,,RUE,DU LAVOIR,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.632887,47.342001,0.94,housenumber,9 Rue du Lavoir 70140 Valay,70514_0086_00009,G,9 RUE DU LAVOIR,
448251637,00014,44825163700014,O,2003-03-29,NN,,,2017-11-27T13:19:15,false,4,MR ANGUILA CHRISTIAN,19,,RUE,DE LA GARE,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,68.20B,NAFRev2,N,5.633529,47.336753,0.79,housenumber,19 Avenue de la Gare 70140 Valay,70514_0070_00019,G,19 AVENUE DE LA GARE,
449325778,00016,44932577800016,O,1983-02-24,NN,,,2008-01-04T23:43:24,true,3,MAIRIE,,,,,70140,VALAY,,,70514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.63656,47.337789,0.91,street,Place de la Mairie 70140 Valay,70514_0132,D,PLACE DE LA MAIRIE,