siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035670124,00011,03567012400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
035680149,00016,03568014900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
036070290,00014,03607029000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
036870038,00019,03687003800019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
036970069,00013,03697006900013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
212105068,00010,21210506800010,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,4,,,,PL,DE LA MAIRIE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.934125,47.11203,0.82,street,Place de la Mairie 21700 Premeaux-Prissey,21506_0170,G,PLACE DE LA MAIRIE,
212105068,00028,21210506800028,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE LA MAIRIE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.934125,47.11203,0.82,street,Place de la Mairie 21700 Premeaux-Prissey,21506_0170,G,PLACE DE LA MAIRIE,
212105092,00010,21210509200010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.934125,47.11203,0.91,street,Place de la Mairie 21700 Premeaux-Prissey,21506_0170,G,PLACE DE LA MAIRIE,
242100238,00078,24210023800078,O,2003-05-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2004-12-15,F,CAMPING DE SAULE GUILLAUME,,,,55.2C,NAFRev1,N,,,0,,,,,,
252108386,00019,25210838600019,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2004-12-15,F,GUILLAUME,,,,92.6A,NAFRev1,N,4.934125,47.11203,0.91,street,Place de la Mairie 21700 Premeaux-Prissey,21506_0170,G,PLACE DE LA MAIRIE,
262101868,00012,26210186800012,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.934125,47.11203,0.91,street,Place de la Mairie 21700 Premeaux-Prissey,21506_0170,G,PLACE DE LA MAIRIE,
292105061,00017,29210506100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,70.1C,NAF1993,N,4.934125,47.11203,0.91,street,Place de la Mairie 21700 Premeaux-Prissey,21506_0170,G,PLACE DE LA MAIRIE,
301947537,00017,30194753700017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
303217707,00015,30321770700015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303381958,00014,30338195800014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
304867427,00037,30486742700037,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304901432,00019,30490143200019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
306996687,00027,30699668700027,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
307888222,00014,30788822200014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
307889394,00010,30788939400010,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,LD,MOULIN DE PRISSEY,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.942083,47.103232,0.93,locality,Moulin de Prissey 21700 Premeaux-Prissey,21506_B048,G,MOULIN DE PRISSEY,
308600238,00015,30860023800015,O,1976-01-01,,,,2019-11-14T14:00:23,true,1,,,,,LE CLOS ARLOT,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.1G,NAF1993,N,4.929342,47.110478,0.76,locality,Clos Arlot 21700 Premeaux-Prissey,21506_B011,G,CLOS ARLOT,
312367220,00026,31236722000026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,,,0,,,,,,
314991225,00017,31499122500017,O,1979-01-01,02,2020,,2023-09-02T13:16:27,true,4,,17,,,ROUTE DEPARTEMENTALE 974,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.930451,47.110392,0.95,housenumber,17 Route Departementale 974 21700 Premeaux-Prissey,21506_0jsatw_00017,G,17 ROUTE DEPARTEMENTALE 974,
320406374,00019,32040637400019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
322235748,00025,32223574800025,O,1942-03-12,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322990219,00022,32299021900022,O,2005-05-19,,,,2019-11-14T14:00:23,true,3,,,,RTE,DES POMMERETS,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,68.31Z,NAFRev2,N,4.941114,47.108961,0.64,street,Rue des Pommerey 21700 Premeaux-Prissey,21506_0261,G,RUE DES POMMEREY,
324007228,00020,32400722800020,O,1987-09-27,NN,,,2019-11-14T14:00:23,false,2,,,,RTE,DE PRISSEY,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,,,,4.94072,47.104517,0.75,street,Rue du Moulin de Prissey 21700 Premeaux-Prissey,21506_0205,G,RUE DU MOULIN DE PRISSEY,
325139004,00031,32513900400031,O,2019-11-18,02,2020,,2022-08-29T09:18:43,true,1,,4,,RTE,DE NUITS SAINT GEORGES,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,01.21Z,NAFRev2,N,4.937901,47.112197,0.85,housenumber,4 Rue de Nuits Saint Georges 21700 Premeaux-Prissey,21506_0230_00004,G,4 RUE DE NUITS SAINT GEORGES,
327137071,00020,32713707100020,O,1993-03-10,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,N 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,01.1G,NAFRev1,N,4.932139,47.111806,0.52,street,Route Nationale 74 21700 Premeaux-Prissey,21506_0140,G,ROUTE NATIONALE 74,
327520045,00011,32752004500011,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327529905,00017,32752990500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327534475,00014,32753447500014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327534483,00018,32753448300018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327774626,00029,32777462600029,O,2013-12-21,03,2020,,2022-08-29T09:19:59,true,1,LE CLOS,,,RUE,PIQUE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,01.21Z,NAFRev2,N,4.937229,47.105795,0.94,street,Rue Pique 21700 Premeaux-Prissey,21506_0241,G,RUE PIQUE,
327808101,00023,32780810100023,O,1985-09-01,NN,,,2019-11-14T14:00:23,true,3,LECLOS,,,RUE,PIQUE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.937229,47.105795,0.94,street,Rue Pique 21700 Premeaux-Prissey,21506_0241,G,RUE PIQUE,
328016738,00010,32801673800010,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE MOULIN,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,4.94072,47.104517,0.67,street,Rue du Moulin de Prissey 21700 Premeaux-Prissey,21506_0205,G,RUE DU MOULIN DE PRISSEY,
328467295,00015,32846729500015,O,1982-10-12,02,2020,,2022-08-29T09:20:22,true,4,,,,,AU CHATEAU,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.938716,47.104847,0.38,street,Rue de la Chaume 21700 Premeaux-Prissey,21506_0035,G,RUE DE LA CHAUME,
328825062,00024,32882506200024,O,1984-05-13,NN,,,2019-11-14T14:00:23,false,4,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330713074,00012,33071307400012,O,1984-09-21,12,2020,,2023-06-11T03:32:51,true,4,LE VILLAGE,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.950359,47.104628,0.35,locality,Saule Guillaume 21700 Premeaux-Prissey,21506_B067,D,SAULE GUILLAUME,
330713074,00038,33071307400038,O,2020-10-09,,,,2020-10-13T04:15:09,false,1,,16,,RUE,DE L'EGLISE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,01.21Z,NAFRev2,N,4.936451,47.112274,0.94,housenumber,16 Rue de l'Eglise 21700 Premeaux-Prissey,21506_0100_00016,G,16 RUE DE L EGLISE,
331679266,00014,33167926600014,O,1973-10-01,NN,,,2021-02-23T10:51:42,true,4,,,,,PRISSEY,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.94072,47.104517,0.91,street,Rue du Moulin de Prissey 21700 Premeaux-Prissey,21506_0205,G,RUE DU MOULIN DE PRISSEY,
331679274,00018,33167927400018,O,1949-02-12,NN,,,2019-11-14T14:00:23,true,4,,,,,PRISSEY,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2010-02-13,F,,,,,68.20B,NAFRev2,N,4.94072,47.104517,0.91,street,Rue du Moulin de Prissey 21700 Premeaux-Prissey,21506_0205,G,RUE DU MOULIN DE PRISSEY,
332041391,00019,33204139100019,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332041391,00027,33204139100027,O,1987-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE L'EGLISE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2012-05-31,F,GERANT MAISON AMBROISE,,,,46.34Z,NAFRev2,N,4.935668,47.112222,0.94,street,Rue de l'Eglise 21700 Premeaux-Prissey,21506_0100,G,RUE DE L EGLISE,
333231439,00014,33323143900014,O,1985-07-31,NN,,,2020-03-15T03:33:19,true,3,,,,RTE,DE LA COURTAVAUX,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.935561,47.111206,0.82,street,Rue de la Courtavaux 21700 Premeaux-Prissey,21506_0040,G,RUE DE LA COURTAVAUX,
334753514,00010,33475351400010,O,1980-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334936077,00018,33493607700018,O,1986-01-25,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,O,,,0,,,,,,
335110029,00014,33511002900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,RN 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.932139,47.111806,0.44,street,Route Nationale 74 21700 Premeaux-Prissey,21506_0140,G,ROUTE NATIONALE 74,
335117495,00010,33511749500010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,RN 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.932139,47.111806,0.44,street,Route Nationale 74 21700 Premeaux-Prissey,21506_0140,G,ROUTE NATIONALE 74,
341179141,00013,34117914100013,O,1987-04-09,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
341179430,00010,34117943000010,O,1987-04-09,11,2020,,2022-08-29T09:26:48,true,4,,14,,,RD 974,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.928582,47.108837,0.65,housenumber,14 Route Departementale 974 21700 Premeaux-Prissey,21506_0jsatw_00014,G,14 ROUTE DEPARTEMENTALE 974,
341179430,00028,34117943000028,O,2018-02-12,,,,2019-11-14T14:00:23,false,1,14 RD 974,,,,RN 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,01.21Z,NAFRev2,N,4.932139,47.111806,0.44,street,Route Nationale 74 21700 Premeaux-Prissey,21506_0140,G,ROUTE NATIONALE 74,
341877157,00014,34187715700014,O,1987-07-01,01,2020,,2023-01-12T16:17:43,true,4,,8,,RUE,DE L EGLISE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.934579,47.112411,0.94,housenumber,8 Rue de l'Eglise 21700 Premeaux-Prissey,21506_0100_00008,G,8 RUE DE L EGLISE,
342899077,00016,34289907700016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,RN 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,55.3A,NAF1993,N,4.932139,47.111806,0.44,street,Route Nationale 74 21700 Premeaux-Prissey,21506_0140,G,ROUTE NATIONALE 74,
347505489,00042,34750548900042,O,1995-12-09,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DU MOULIN DE PRISSEY,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,N,4.94072,47.104517,0.95,street,Rue du Moulin de Prissey 21700 Premeaux-Prissey,21506_0205,G,RUE DU MOULIN DE PRISSEY,
348024712,00013,34802471200013,O,1988-08-28,03,2020,,2023-04-07T03:37:45,true,4,LIEU-DIT LES VIGNOTTES,,,,23 RD 974,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.928511,47.108433,0.65,housenumber,23 Route Departementale 974 21700 Premeaux-Prissey,21506_0jsatw_00023,G,23 ROUTE DEPARTEMENTALE 974,
348079971,00027,34807997100027,O,2005-01-06,12,2020,,2022-09-03T13:35:07,true,2,VILLA DENBEE,,,,RN 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.932139,47.111806,0.44,street,Route Nationale 74 21700 Premeaux-Prissey,21506_0140,G,ROUTE NATIONALE 74,
348079971,00050,34807997100050,O,2018-10-27,,,,2022-08-18T03:43:43,false,1,,,,RUE,DE LA COURTAVAUX,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,01.21Z,NAFRev2,O,4.935561,47.111206,0.95,street,Rue de la Courtavaux 21700 Premeaux-Prissey,21506_0040,G,RUE DE LA COURTAVAUX,
350570958,00016,35057095800016,O,1989-04-28,NN,,,2023-06-17T03:36:51,true,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352621486,00013,35262148600013,O,1989-11-13,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
352859144,00011,35285914400011,O,1989-12-28,01,2020,,2022-08-29T09:03:21,true,4,,5,,RUE,DES MASERS,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.939161,47.111677,0.67,housenumber,5 Chemin des Masers 21700 Premeaux-Prissey,21506_7ph99y_00005,G,5 CHEMIN DES MASERS,
377669221,00014,37766922100014,O,1990-04-13,03,2020,,2023-01-09T11:00:54,true,4,,8,,RUE,DE L'EGLISE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.934579,47.112411,0.94,housenumber,8 Rue de l'Eglise 21700 Premeaux-Prissey,21506_0100_00008,G,8 RUE DE L EGLISE,
378150411,00015,37815041100015,O,1990-05-01,NN,,,2019-11-14T14:00:23,false,4,,8,,RUE,DE L EGLISE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.1G,NAF1993,N,4.934579,47.112411,0.94,housenumber,8 Rue de l'Eglise 21700 Premeaux-Prissey,21506_0100_00008,G,8 RUE DE L EGLISE,
378150411,00023,37815041100023,O,2000-07-11,01,2020,,2022-08-29T09:05:21,true,4,,1,,RUE,MALADIERE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.933796,47.113323,0.87,housenumber,1 Rue de la Maladière 21700 Premeaux-Prissey,21506_0181_00001,G,1 RUE DE LA MALADIERE,
378164362,00014,37816436200014,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378722714,00011,37872271400011,O,1990-05-18,NN,,,2019-11-14T14:00:23,false,4,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379998115,00016,37999811500016,O,1990-09-01,NN,,,2021-11-29T09:09:31,true,4,,,,RTE,DE BEAUNE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,68.20B,NAFRev2,N,4.930451,47.110392,0.43,street,Route Departementale 974 21700 Premeaux-Prissey,21506_0jsatw,G,ROUTE DEPARTEMENTALE 974,
381000322,00010,38100032200010,O,1991-02-13,NN,,,2019-11-14T14:00:23,true,3,PREMEAUX-PRISSEY,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.933876,47.108411,0.93,municipality,Premeaux-Prissey,21506,D,PREMEAUX PRISSEY,
381081330,00049,38108133000049,O,2009-11-01,,,,2019-11-14T14:00:23,false,2,,21,B,RUE,DES PLANTES,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.34Z,NAFRev2,N,4.934051,47.108924,0.95,housenumber,21b Rue des Plantes 21700 Premeaux-Prissey,21506_0180_00021_b,G,21B RUE DES PLANTES,
381582642,00017,38158264200017,O,1991-03-25,11,2020,,2022-08-29T09:08:44,true,4,,7,,RTE,DE NUITS SAINT GEORGES,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.939801,47.112949,0.85,housenumber,7 Rue de Nuits Saint Georges 21700 Premeaux-Prissey,21506_0230_00007,G,7 RUE DE NUITS SAINT GEORGES,
382293942,00019,38229394200019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
384255576,00017,38425557600017,O,1991-12-06,NN,,,2020-08-25T10:21:20,true,5,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
387538879,00017,38753887900017,O,1992-06-01,NN,,,2022-10-05T04:03:01,true,3,CHEZ MR REGIS DUBOIS,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388533739,00016,38853373900016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389810169,00018,38981016900018,O,1993-01-18,NN,,,2021-01-23T03:53:04,true,4,,,,RTE,N N 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
391025020,00010,39102502000010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU MOULIN,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,26.7Z,NAF1993,N,4.940298,47.105405,0.93,street,Rue du Moulin 21700 Premeaux-Prissey,21506_0120,G,RUE DU MOULIN,
392214045,00016,39221404500016,O,1993-07-04,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
395371792,00015,39537179200015,O,1990-05-05,NN,,,2021-02-23T11:21:08,true,3,,1,,RUE,DE LA MALADIERE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.933796,47.113323,0.94,housenumber,1 Rue de la Maladière 21700 Premeaux-Prissey,21506_0181_00001,G,1 RUE DE LA MALADIERE,
395371792,00023,39537179200023,O,1995-04-02,NN,,,2019-11-14T14:00:23,false,3,,1,,RUE,DE LA MALADIERE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1997-05-15,F,GERANT SARL CAVE,,,,72.4Z,NAF1993,N,4.933796,47.113323,0.94,housenumber,1 Rue de la Maladière 21700 Premeaux-Prissey,21506_0181_00001,G,1 RUE DE LA MALADIERE,
395371792,00031,39537179200031,O,2015-11-01,,,,2019-11-14T14:00:23,false,1,,1,,RUE,DE LA MALADIERE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,4.933796,47.113323,0.94,housenumber,1 Rue de la Maladière 21700 Premeaux-Prissey,21506_0181_00001,G,1 RUE DE LA MALADIERE,
398902528,00015,39890252800015,O,1994-11-09,NN,,,2022-04-15T04:04:21,true,3,,,,RUE,PIQUE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.937229,47.105795,0.94,street,Rue Pique 21700 Premeaux-Prissey,21506_0241,G,RUE PIQUE,
399867001,00014,39986700100014,O,1995-01-23,NN,,,2019-11-14T14:00:23,false,4,LES VIGNOTTES,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
400237079,00027,40023707900027,O,2006-07-12,,,,2021-02-23T11:24:06,true,1,,,,RTE,NATIONALE 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2006-07-12,A,,,,,68.20B,NAFRev2,N,4.932139,47.111806,0.84,street,Route Nationale 74 21700 Premeaux-Prissey,21506_0140,G,ROUTE NATIONALE 74,
400484424,00017,40048442400017,O,,NN,,,2019-11-14T14:00:23,true,1,,1,,RUE,DE LA MALADIERE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,72.4Z,NAF1993,O,4.933796,47.113323,0.94,housenumber,1 Rue de la Maladière 21700 Premeaux-Prissey,21506_0181_00001,G,1 RUE DE LA MALADIERE,
400913133,00015,40091313300015,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401079975,00017,40107997500017,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
401483839,00015,40148383900015,O,1995-06-27,NN,,,2020-05-15T08:37:03,true,3,,,,RTE,DE NUITS ST GEORGES,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.939801,47.112949,0.76,street,Rue de Nuits Saint Georges 21700 Premeaux-Prissey,21506_0230,G,RUE DE NUITS SAINT GEORGES,
403097934,00018,40309793400018,O,1995-12-01,00,2020,,2023-07-28T03:40:23,true,3,,,,RTE,N 74,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.932139,47.111806,0.52,street,Route Nationale 74 21700 Premeaux-Prissey,21506_0140,G,ROUTE NATIONALE 74,
405061854,00015,40506185400015,O,1982-12-31,NN,,,2023-05-05T20:33:58,true,4,,,,,PRISSEY,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,4.94072,47.104517,0.91,street,Rue du Moulin de Prissey 21700 Premeaux-Prissey,21506_0205,G,RUE DU MOULIN DE PRISSEY,
405061862,00018,40506186200018,O,1993-05-07,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405061870,00011,40506187000011,O,1989-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DES NUITS ST GEORGES,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.939801,47.112949,0.79,street,Rue de Nuits Saint Georges 21700 Premeaux-Prissey,21506_0230,G,RUE DE NUITS SAINT GEORGES,
405168113,00018,40516811300018,O,1991-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408278604,00017,40827860400017,O,1994-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE L'EGLISE,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,01.21Z,NAFRev2,N,4.935668,47.112222,0.94,street,Rue de l'Eglise 21700 Premeaux-Prissey,21506_0100,G,RUE DE L EGLISE,
408730943,00011,40873094300011,O,1996-06-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408731453,00010,40873145300010,O,1996-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,PREMEAUX-PRISSEY,,,21506,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,