id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-317674,2019-03-01,000001,Vente,368000,,,LA PIARA,B019,26470,26283,Rottier,26,,,262830000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,4020,5.41648,44.481656
2019-317674,2019-03-01,000001,Vente,368000,308,,CHE DE LA CHAUX,0028,26470,26283,Rottier,26,,,262830000A0297,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,770,5.417001,44.481737
2019-317674,2019-03-01,000001,Vente,368000,308,,CHE DE LA CHAUX,0028,26470,26283,Rottier,26,,,262830000A0297,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,770,5.417001,44.481737
2019-317674,2019-03-01,000001,Vente,368000,,,LA PIARA,B019,26470,26283,Rottier,26,,,262830000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,3164,5.416843,44.482237
2019-317674,2019-03-01,000001,Vente,368000,,,LA PIARA,B019,26470,26283,Rottier,26,,,262830000A0341,,,,,,,,,,,,,0,,,,,L,landes,,,4570,5.418278,44.483359
2019-317674,2019-03-01,000001,Vente,368000,,,LA PIARA,B019,26470,26283,Rottier,26,,,262830000A0342,,,,,,,,,,,,,0,,,,,L,landes,,,4690,5.418116,44.482471
2019-317674,2019-03-01,000001,Vente,368000,,,LA PIARA,B019,26470,26283,Rottier,26,,,262830000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,6750,5.417542,44.481853
2019-317674,2019-03-01,000001,Vente,368000,,,LA PIARA,B019,26470,26283,Rottier,26,,,262830000A0344,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,740,5.417886,44.481385
