siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204707,00017,21020470700017,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,2,,RUE,DE L'ECOLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.713681,49.62031,0.94,housenumber,2 Rue de l’Ecole 02840 Monceau-le-Waast,02493_0012_00002,G,2 RUE DE L ECOLE,
210204707,00025,21020470700025,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210204707,00033,21020470700033,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE L'ECOLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.713605,49.62022,0.94,housenumber,1 Rue de l’Ecole 02840 Monceau-le-Waast,02493_0012_00001,G,1 RUE DE L ECOLE,
210204707,00041,21020470700041,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,2,,RUE,DE L'ECOLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.713681,49.62031,0.94,housenumber,2 Rue de l’Ecole 02840 Monceau-le-Waast,02493_0012_00002,G,2 RUE DE L ECOLE,
260204813,00018,26020481300018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,2,,RUE,DE L'ECOLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.713681,49.62031,0.94,housenumber,2 Rue de l’Ecole 02840 Monceau-le-Waast,02493_0012_00002,G,2 RUE DE L ECOLE,
303862155,00023,30386215500023,O,1980-11-15,12,2020,,2022-08-29T09:11:52,true,4,,,,RTE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,3.717906,49.617387,0.77,street,Rue de Samoussy 02840 Monceau-le-Waast,02493_0051,G,RUE DE SAMOUSSY,
306226093,00012,30622609300012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,55.72,NAP,N,,,0,,,,,,
313130577,00015,31313057700015,O,1900-01-01,,,,2019-11-14T14:00:13,true,2,,,,,,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313653347,00010,31365334700010,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316114107,00014,31611410700014,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE L EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.711887,49.619156,0.94,street,Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015,G,RUE DE L EGLISE,
328713276,00017,32871327600017,O,1984-01-02,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE L EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.712742,49.619379,0.94,housenumber,6 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00006,G,6 RUE DE L EGLISE,
330771379,00014,33077137900014,O,1984-08-29,NN,,,2022-04-15T10:56:03,true,5,,10,,,GRAND RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,01.11Z,NAFRev2,O,3.715011,49.61892,0.8,housenumber,10 Grande Rue 02840 Monceau-le-Waast,02493_0020_00010,G,10 GRANDE RUE,
332085919,00022,33208591900022,O,,NN,,,2019-11-14T14:00:13,true,1,,21,,,GRAND RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.03,NAP,N,3.716812,49.618285,0.8,housenumber,21 Grande Rue 02840 Monceau-le-Waast,02493_0020_00021,G,21 GRANDE RUE,
332288869,00016,33228886900016,O,,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE L'ECOLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,57.01,NAP,N,3.713605,49.62022,0.94,housenumber,1 Rue de l’Ecole 02840 Monceau-le-Waast,02493_0012_00001,G,1 RUE DE L ECOLE,
338658214,00022,33865821400022,O,2005-02-25,,,,2019-11-14T14:00:13,false,3,,17,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.20B,NAFRev2,N,3.715146,49.618966,0.94,housenumber,17 Grande Rue 02840 Monceau-le-Waast,02493_0020_00017,G,17 GRANDE RUE,
339582348,00027,33958234800027,O,1993-06-28,NN,,,2019-11-14T14:00:13,true,4,,17,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.715146,49.618966,0.94,housenumber,17 Grande Rue 02840 Monceau-le-Waast,02493_0020_00017,G,17 GRANDE RUE,
399661255,00022,39966125500022,O,1995-01-31,NN,,,2019-11-14T14:00:13,false,4,MR BAR LUC,17,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,3.715146,49.618966,0.94,housenumber,17 Grande Rue 02840 Monceau-le-Waast,02493_0020_00017,G,17 GRANDE RUE,
402748990,00015,40274899000015,O,1995-11-06,NN,,,2019-11-14T14:00:13,false,4,,3,,IMP,LEGER,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.4C,NAF1993,N,3.713985,49.620485,0.63,housenumber,3 Impasse Legee 02840 Monceau-le-Waast,02493_0035_00003,G,3 IMPASSE LEGEE,
403134364,00013,40313436400013,O,1996-01-02,NN,,,2019-11-14T14:00:13,true,4,,12,B,RUE,DE LAON,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,N,3.71767,49.618138,0.83,housenumber,12bis Rue de Laon 02840 Monceau-le-Waast,02493_0030_00012_bis,G,12BIS RUE DE LAON,
408872539,00015,40887253900015,O,1973-03-15,NN,,,2019-11-14T14:00:13,true,3,,,,,,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412637613,00016,41263761300016,O,,,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413399619,00019,41339961900019,O,1997-06-15,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,70.2C,NAF1993,N,3.717878,49.617392,0.94,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
419672910,00017,41967291000017,O,1998-07-28,01,2019,,2021-10-27T08:40:59,true,4,,2,,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.11Z,NAFRev2,O,3.713355,49.619692,0.94,housenumber,2 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00002,G,2 RUE DE L EGLISE,
423469709,00012,42346970900012,O,1999-04-01,NN,,,2020-08-25T10:14:30,false,5,,17,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,O,3.715146,49.618966,0.94,housenumber,17 Grande Rue 02840 Monceau-le-Waast,02493_0020_00017,G,17 GRANDE RUE,
424530665,00027,42453066500027,O,2000-12-11,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,3.717906,49.617387,0.94,street,Rue de Samoussy 02840 Monceau-le-Waast,02493_0051,G,RUE DE SAMOUSSY,
438273971,00012,43827397100012,O,2001-07-01,02,2020,,2022-08-29T09:14:23,true,5,,11,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,70.10Z,NAFRev2,O,3.717878,49.617392,0.94,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
439007360,00027,43900736000027,O,2013-01-01,,,,2021-02-23T13:19:36,true,1,,10,,RUE,DU MOULIN,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,3.713755,49.617805,0.94,housenumber,10 Rue du Moulin 02840 Monceau-le-Waast,02493_0040_00010,G,10 RUE DU MOULIN,
442653838,00015,44265383800015,O,2002-06-20,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,68.20B,NAFRev2,N,3.712354,49.619193,0.94,housenumber,7 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00007,G,7 RUE DE L EGLISE,
448584433,00016,44858443300016,O,2003-05-02,NN,,,2019-11-14T14:00:13,false,3,,11,,RUE,DE SAMOUSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,70.2C,NAFRev1,N,3.717878,49.617392,0.89,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
452544737,00037,45254473700037,O,2009-07-01,NN,,,2019-11-14T14:00:13,true,3,,11,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,46.49Z,NAFRev2,N,3.717878,49.617392,0.94,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
477671465,00011,47767146500011,O,2004-06-25,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,DE L ECOLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.713207,49.620696,0.94,housenumber,6 Rue de l’Ecole 02840 Monceau-le-Waast,02493_0012_00006,G,6 RUE DE L ECOLE,
488198466,00028,48819846600028,O,2007-01-01,01,2019,,2021-10-27T08:24:57,true,2,,16,,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIERRAT GUILLAUME,,,,01.11Z,NAFRev2,N,3.711887,49.619156,0.94,housenumber,16 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00016,G,16 RUE DE L EGLISE,
491364576,00018,49136457600018,O,2006-09-01,NN,,,2019-11-14T14:00:13,false,3,,22,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,3.716505,49.618322,0.94,housenumber,22 Grande Rue 02840 Monceau-le-Waast,02493_0020_00022,G,22 GRANDE RUE,
491364576,00026,49136457600026,O,2009-07-31,,,,2021-02-23T13:57:38,true,1,,8,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,01.11Z,NAFRev2,N,3.714245,49.619239,0.94,housenumber,8 Grande Rue 02840 Monceau-le-Waast,02493_0020_00008,G,8 GRANDE RUE,
494698053,00043,49469805300043,O,2021-05-01,,,,2021-06-21T10:02:26,false,1,,25,,GR,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,85.52Z,NAFRev2,N,3.717416,49.618058,0.84,housenumber,25 Grande Rue 02840 Monceau-le-Waast,02493_0020_00025,G,25 GRANDE RUE,
498438464,00014,49843846400014,O,2007-06-01,,,3299ZG,2019-11-14T14:00:13,true,2,,17,,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,3.711657,49.618988,0.94,housenumber,17 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00017,G,17 RUE DE L EGLISE,
513715474,00013,51371547400013,O,2009-08-03,,,,2019-11-14T14:00:13,false,2,,19,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2011-09-02,F,,,,,56.10C,NAFRev2,N,3.716671,49.618346,0.94,housenumber,19 Grande Rue 02840 Monceau-le-Waast,02493_0020_00019,G,19 GRANDE RUE,
518353149,00017,51835314900017,O,2009-11-02,,,,2019-11-14T14:00:13,false,2,,8,,RUE,DU MOULIN,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,68.20B,NAFRev2,N,3.713707,49.618226,0.94,housenumber,8 Rue du Moulin 02840 Monceau-le-Waast,02493_0040_00008,G,8 RUE DU MOULIN,
518353149,00025,51835314900025,O,2016-01-19,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU TOUR DE VILLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,68.20B,NAFRev2,N,3.710583,49.61967,0.94,housenumber,7 Rue du Tour de Ville 02840 Monceau-le-Waast,02493_0058_00007,G,7 RUE DU TOUR DE VILLE,
528713308,00021,52871330800021,O,2021-11-08,,,,2022-04-02T12:58:47,true,1,,7,,RUE,DU TOUR DE VILLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,68.20B,NAFRev2,N,3.710583,49.61967,0.94,housenumber,7 Rue du Tour de Ville 02840 Monceau-le-Waast,02493_0058_00007,G,7 RUE DU TOUR DE VILLE,
535115034,00014,53511503400014,O,2011-10-20,,,,2019-11-14T14:00:13,false,2,,18,,RUE,GRANDE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,62.01Z,NAFRev2,N,3.716108,49.618485,0.78,housenumber,18 Grande Rue 02840 Monceau-le-Waast,02493_0020_00018,G,18 GRANDE RUE,
538051210,00010,53805121000010,O,2011-11-14,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,3.713355,49.619692,0.94,housenumber,2 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00002,G,2 RUE DE L EGLISE,
538347394,00032,53834739400032,O,2020-01-15,,,,2022-02-16T04:08:46,true,1,,17,,GR,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2020-01-15,A,M-O. PAYSAGE,,,,81.30Z,NAFRev2,N,3.715146,49.618966,0.84,housenumber,17 Grande Rue 02840 Monceau-le-Waast,02493_0020_00017,G,17 GRANDE RUE,
691670798,00012,69167079800012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
751302894,00017,75130289400017,O,2012-03-26,,,,2019-11-14T14:00:13,false,2,,5,,RUE,DE L'ECOLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,3.713367,49.620459,0.94,housenumber,5 Rue de l’Ecole 02840 Monceau-le-Waast,02493_0012_00005,G,5 RUE DE L ECOLE,
753030543,00023,75303054300023,O,2017-01-16,,,,2019-11-14T14:00:13,false,2,,5,B,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,74.10Z,NAFRev2,N,3.712873,49.619321,0.85,housenumber,5bis Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00005_bis,G,5BIS RUE DE L EGLISE,
775546641,00017,77554664100017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
780199931,00012,78019993100012,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780199949,00014,78019994900014,O,,,,,2019-11-14T14:00:13,true,1,,30,,,GRAND RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,3.716809,49.618195,0.8,housenumber,30 Grande Rue 02840 Monceau-le-Waast,02493_0020_00030,G,30 GRANDE RUE,
795379015,00022,79537901500022,O,2015-11-02,02,2020,4332AB,2022-08-29T09:52:57,false,2,,32,,GR,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,SOREVAL,43.32A,NAFRev2,O,3.717141,49.618062,0.84,housenumber,32 Grande Rue 02840 Monceau-le-Waast,02493_0020_00032,G,32 GRANDE RUE,
797961612,00018,79796161200018,O,2013-09-26,,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,68.20B,NAFRev2,N,3.717878,49.617392,0.94,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
800775058,00012,80077505800012,O,2014-02-18,,,,2022-07-27T03:35:23,true,1,,11,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,68.20B,NAFRev2,N,3.717878,49.617392,0.94,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
802866939,00019,80286693900019,O,2014-07-01,,,4399CZ,2019-11-14T14:00:13,true,2,,8,,RUE,DE LAON,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.99C,NAFRev2,N,3.718734,49.618577,0.94,housenumber,8 Rue de Laon 02840 Monceau-le-Waast,02493_0030_00008,G,8 RUE DE LAON,
802997825,00012,80299782500012,O,2014-06-06,,,,2019-11-14T14:00:13,false,2,,17,,,Grande Rue,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,64.30Z,NAFRev2,N,3.715146,49.618966,0.94,housenumber,17 Grande Rue 02840 Monceau-le-Waast,02493_0020_00017,G,17 GRANDE RUE,
809526544,00014,80952654400014,O,2015-03-01,,,9524ZZ,2020-02-05T04:07:32,true,3,,19,,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2020-01-31,F,VOS REVES ET DESIRS,,,,95.24Z,NAFRev2,N,3.7113,49.61887,0.94,housenumber,19 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00019,G,19 RUE DE L EGLISE,
815095641,00016,81509564100016,O,2015-11-09,,,,2022-07-27T03:35:23,true,1,,11,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,68.20B,NAFRev2,N,3.717878,49.617392,0.94,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
818417677,00015,81841767700015,O,2015-07-01,,,,2019-11-14T14:00:13,true,1,,11,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,3.714567,49.6192,0.94,housenumber,11 Grande Rue 02840 Monceau-le-Waast,02493_0020_00011,G,11 GRANDE RUE,
818417685,00018,81841768500018,O,2015-07-01,,,,2019-11-14T14:00:13,true,1,,10,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,3.715011,49.61892,0.94,housenumber,10 Grande Rue 02840 Monceau-le-Waast,02493_0020_00010,G,10 GRANDE RUE,
818791113,00033,81879111300033,O,2021-07-15,,,4321AB,2021-10-02T13:53:12,true,1,,32,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,43.21A,NAFRev2,O,3.717141,49.618062,0.94,housenumber,32 Grande Rue 02840 Monceau-le-Waast,02493_0020_00032,G,32 GRANDE RUE,
819589656,00019,81958965600019,O,2016-03-15,01,2020,,2022-08-29T10:10:28,true,1,,11,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.11Z,NAFRev2,O,3.714567,49.6192,0.94,housenumber,11 Grande Rue 02840 Monceau-le-Waast,02493_0020_00011,G,11 GRANDE RUE,
819718529,00012,81971852900012,O,2016-03-15,01,2020,,2022-08-29T10:10:35,true,2,,10,,,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,01.11Z,NAFRev2,O,3.715011,49.61892,0.94,housenumber,10 Grande Rue 02840 Monceau-le-Waast,02493_0020_00010,G,10 GRANDE RUE,
821660602,00011,82166060200011,O,2016-08-15,,,,2019-11-14T14:00:13,true,2,,7,,IMP,LEGEE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2018-11-30,F,COEUR DE CAFE,,,ETCHEGARAY BENJAMIN,56.10C,NAFRev2,N,3.714187,49.620444,0.78,housenumber,7 Impasse Legee 02840 Monceau-le-Waast,02493_0035_00007,G,7 IMPASSE LEGEE,
827732835,00018,82773283500018,O,2017-02-10,,,,2019-11-14T14:00:13,true,1,,1,,,GRAND RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,3.713676,49.62,0.79,housenumber,1 Grande Rue 02840 Monceau-le-Waast,02493_0020_00001,G,1 GRANDE RUE,
829221431,00010,82922143100010,O,2017-02-11,,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,01.49Z,NAFRev2,N,3.711145,49.618987,0.94,housenumber,18 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00018,G,18 RUE DE L EGLISE,
831525373,00013,83152537300013,O,2017-08-09,,,,2019-11-14T14:00:13,true,1,,11,B,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2017-08-09,A,,,,,68.10Z,NAFRev2,N,3.717802,49.6175,0.85,housenumber,11bis Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011_bis,G,11BIS RUE DE SAMOUSSY,
834602120,00018,83460212000018,O,2018-01-17,01,2020,,2022-08-29T10:24:03,true,3,,7,B,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-03-29,A,DISTRISONO,,,H'N'D EVENTS,90.02Z,NAFRev2,O,3.712533,49.619258,0.94,interpolation,7 Rue de l’Eglise 02840 Monceau-le-Waast,,G,5 RUE DE L EGLISE,
834713521,00013,83471352100013,O,2018-02-01,01,2020,4399CZ,2022-08-29T10:24:10,true,2,,8,,RUE,DE LAON,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,43.99C,NAFRev2,O,3.718734,49.618577,0.94,housenumber,8 Rue de Laon 02840 Monceau-le-Waast,02493_0030_00008,G,8 RUE DE LAON,
839224185,00018,83922418500018,O,2012-01-20,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DU MOULIN,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,94.99Z,NAFRev2,N,3.713755,49.617805,0.94,housenumber,10 Rue du Moulin 02840 Monceau-le-Waast,02493_0040_00010,G,10 RUE DU MOULIN,
844874990,00022,84487499000022,O,2019-09-01,,,,2020-06-08T08:32:29,false,2,,7,B,RUE,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2019-12-31,A,DAILY MUSIC,,,HBD DISTRIBUTION,47.43Z,NAFRev2,N,3.712533,49.619258,0.94,interpolation,7 Rue de l’Eglise 02840 Monceau-le-Waast,,G,5 RUE DE L EGLISE,
852558675,00017,85255867500017,O,2019-07-18,,,4520AA,2022-09-16T10:29:15,true,2,,5,,RUE,DE LAON,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,3.719141,49.61866,0.94,housenumber,5 Rue de Laon 02840 Monceau-le-Waast,02493_0030_00005,G,5 RUE DE LAON,
885337261,00014,88533726100014,O,2020-08-20,,,4399CZ,2020-07-22T03:48:22,true,1,,2,,RUE,DES JARDINS,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,43.99C,NAFRev2,N,3.710648,49.619599,0.94,housenumber,2 Rue des Jardins 02840 Monceau-le-Waast,02493_0055_00002,G,2 RUE DES JARDINS,
889297917,00011,88929791700011,O,2020-09-26,,,,2021-05-20T03:34:15,true,2,,3,,RUE,DE L ECOLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,47.81Z,NAFRev2,N,3.713504,49.620345,0.94,housenumber,3 Rue de l’Ecole 02840 Monceau-le-Waast,02493_0012_00003,G,3 RUE DE L ECOLE,
890225485,00022,89022548500022,O,2021-02-01,,,,2021-03-15T08:57:20,false,1,,20,,RTE,DE LAON,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,3.716862,49.617749,0.76,housenumber,20 Rue de Laon 02840 Monceau-le-Waast,02493_0030_00020,G,20 RUE DE LAON,
891136541,00010,89113654100010,O,2020-10-30,,,,2020-11-19T07:51:05,true,1,,11,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20A,NAFRev2,N,3.717878,49.617392,0.94,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
894099100,00014,89409910000014,O,2021-01-01,,,,2021-02-16T07:57:27,true,1,,1,,GR,GRANDE RUE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LES AGAPES,55.20Z,NAFRev2,N,3.713676,49.62,0.83,housenumber,1 Grande Rue 02840 Monceau-le-Waast,02493_0020_00001,G,1 GRANDE RUE,
900814880,00010,90081488000010,O,2021-06-01,,,,2021-06-26T03:59:48,true,1,,11,,RUE,DE SAMOUSSY,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,3.717878,49.617392,0.94,housenumber,11 Rue de Samoussy 02840 Monceau-le-Waast,02493_0051_00011,G,11 RUE DE SAMOUSSY,
908603442,00017,90860344200017,O,2022-01-01,,,,2021-12-30T03:44:07,true,1,,7,,RUE,DU TOUR DE VILLE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,66.30Z,NAFRev2,N,3.710583,49.61967,0.94,housenumber,7 Rue du Tour de Ville 02840 Monceau-le-Waast,02493_0058_00007,G,7 RUE DU TOUR DE VILLE,
920822624,00010,92082262400010,O,2022-11-02,,,4399CZ,2022-10-27T04:12:52,true,1,,4,,R,DE L'EGLISE,02840,MONCEAU-LE-WAAST,,,02493,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,MP MACONNERIE,43.99C,NAFRev2,N,3.712819,49.619399,0.83,housenumber,4 Rue de l’Eglise 02840 Monceau-le-Waast,02493_0015_00004,G,4 RUE DE L EGLISE,
