siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800514,00018,21880051400018,O,1983-03-01,02,2021,,2023-11-27T13:25:49,true,4,,,,,,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218800514,00026,21880051400026,O,1983-12-21,01,2021,,2023-11-27T13:25:49,false,4,,250,,RUE,DE LA VOIE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.906289,48.253809,0.94,housenumber,250 Rue de la Voie 88800 Belmont-sur-Vair,88051_0060_00250,G,250 RUE DE LA VOIE,
218800514,00034,21880051400034,O,2005-07-01,,,,2019-11-14T14:01:03,false,3,,250,,RUE,DE LA VOIE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2008-09-30,F,CONSTRUCTION DE LOGEMENTS,,,,41.10C,NAFRev2,N,5.906289,48.253809,0.94,housenumber,250 Rue de la Voie 88800 Belmont-sur-Vair,88051_0060_00250,G,250 RUE DE LA VOIE,
218800514,00042,21880051400042,O,2011-04-29,,,,2023-06-21T16:34:53,false,1,MAIRIE,,,,,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2011-04-29,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.907279,48.25437,0.38,street,Rue de la Voie 88800 Belmont-sur-Vair,88051_0060,D,RUE DE LA VOIE,
268801651,00012,26880165100012,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.907279,48.25437,0.38,street,Rue de la Voie 88800 Belmont-sur-Vair,88051_0060,G,RUE DE LA VOIE,
298801358,00011,29880135800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
298802455,00014,29880245500014,O,1992-10-07,01,2020,,2022-08-29T09:10:59,true,4,MAIRIE,,,,,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,42.99Z,NAFRev2,O,5.907279,48.25437,0.38,street,Rue de la Voie 88800 Belmont-sur-Vair,88051_0060,D,RUE DE LA VOIE,
305305930,00011,30530593000011,O,1976-01-01,NN,,,2021-10-27T08:15:33,true,5,,191,,RUE,DU CHATEAU,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,43.99C,NAFRev2,N,5.906415,48.255995,0.94,housenumber,191 Rue du Château 88800 Belmont-sur-Vair,88051_0012_00191,G,191 RUE DU CHATEAU,
337976203,00014,33797620300014,O,1986-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341347623,00017,34134762300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,87.06,NAP,N,,,0,,,,,,
393526447,00023,39352644700023,O,1998-11-01,01,2021,,2023-11-27T13:36:35,true,4,MR SIMONET NICOLAS,131,,RUE,DU CHATEAU,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,94.99Z,NAFRev2,O,5.906955,48.255668,0.94,housenumber,131 Rue du Château 88800 Belmont-sur-Vair,88051_0012_00131,G,131 RUE DU CHATEAU,
401142393,00024,40114239300024,O,2007-01-02,,,,2019-11-14T14:01:03,false,3,,40,,RUE,DE LA CHAPELLE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22B,NAFRev2,N,5.906975,48.256273,0.93,housenumber,40 Rue de la Chapelle 88800 Belmont-sur-Vair,88051_0011_00040,G,40 RUE DE LA CHAPELLE,
407922103,00012,40792210300012,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,180,,RUE,DE LA COTE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.1A,NAFRev1,N,5.904352,48.257046,0.94,housenumber,180 Rue de la Côte 88800 Belmont-sur-Vair,88051_0014_00180,G,180 RUE DE LA COTE,
407922111,00015,40792211100015,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422055988,00014,42205598800014,O,1999-03-01,NN,,,2019-11-14T14:01:03,true,3,,90,,RUE,DU CHATEAU,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Y,NAFRev1,N,5.907452,48.255527,0.94,housenumber,90 Rue du Château 88800 Belmont-sur-Vair,88051_0012_00090,G,90 RUE DU CHATEAU,
423763705,00013,42376370500013,O,1999-05-10,NN,,,2022-10-06T15:54:31,true,3,MR LIEGEROT GUY,191,,RUE,DU CHATEAU,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.906415,48.255995,0.94,housenumber,191 Rue du Château 88800 Belmont-sur-Vair,88051_0012_00191,G,191 RUE DU CHATEAU,
441758638,00015,44175863800015,O,2002-03-01,,,,2019-11-14T14:01:03,true,1,,270,,RUE,DE LA VOID,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,5.905337,48.253899,0.84,housenumber,270 Rue de la Voie 88800 Belmont-sur-Vair,88051_0060_00270,G,270 RUE DE LA VOIE,
483827267,00012,48382726700012,P,2005-08-16,,,,2019-11-14T14:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT-SUR-VAIR,,[ND],88051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-27,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
489455394,00010,48945539400010,O,2006-03-30,,,,2019-11-14T14:01:03,true,4,,250,,RUE,DE LA COTE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.61Z,NAFRev2,N,5.90389,48.257105,0.94,housenumber,250 Rue de la Côte 88800 Belmont-sur-Vair,88051_0014_00250,G,250 RUE DE LA COTE,
492993381,00010,49299338100010,O,2005-09-09,,,,2019-11-14T14:01:03,true,2,,141,,RUE,DU CHANOY,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.902321,48.258339,0.94,housenumber,141 Rue du Chanoy 88800 Belmont-sur-Vair,88051_0009_00141,G,141 RUE DU CHANOY,
518882832,00018,51888283200018,O,2010-01-01,,,,2019-11-14T14:01:03,true,1,,131,,RUE,DU CHATEAU,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2010-01-01,A,ETHOLHORSES,,,,96.09Z,NAFRev2,N,5.906955,48.255668,0.94,housenumber,131 Rue du Château 88800 Belmont-sur-Vair,88051_0012_00131,G,131 RUE DU CHATEAU,
534119854,00030,53411985400030,O,2022-09-01,,,9602AB,2022-09-03T13:42:11,true,1,,140,,RUE,DE LA VOIE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LILI CLASSICO,96.02A,NAFRev2,N,5.907279,48.25437,0.94,housenumber,140 Rue de la Voie 88800 Belmont-sur-Vair,88051_0060_00140,G,140 RUE DE LA VOIE,
752989640,00012,75298964000012,O,2012-06-26,,,,2019-11-14T14:01:03,false,1,LOGEMENT 2,80,,RUE,DE LA VOIE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,47.99A,NAFRev2,N,5.907631,48.254746,0.94,housenumber,80 Rue de la Voie 88800 Belmont-sur-Vair,88051_0060_00080,G,80 RUE DE LA VOIE,
792055873,00014,79205587300014,O,2013-02-20,,,,2019-11-14T14:01:03,true,1,,120,,RUE,DU CHANOY,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,01.45Z,NAFRev2,N,5.902142,48.258573,0.94,housenumber,120 Rue du Chanoy 88800 Belmont-sur-Vair,88051_0009_00120,G,120 RUE DU CHANOY,
799420963,00016,79942096300016,O,2013-10-21,,,,2021-10-13T10:08:29,false,2,,40,,RUE,DE LA CHAPELLE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,93.12Z,NAFRev2,N,5.906975,48.256273,0.93,housenumber,40 Rue de la Chapelle 88800 Belmont-sur-Vair,88051_0011_00040,G,40 RUE DE LA CHAPELLE,
802113621,00014,80211362100014,O,2014-05-01,,,,2019-11-14T14:01:03,true,1,,250,,RUE,DE LA COTE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2014-05-01,A,GAEC DE ROSALIE,,,,01.41Z,NAFRev2,N,5.90389,48.257105,0.94,housenumber,250 Rue de la Côte 88800 Belmont-sur-Vair,88051_0014_00250,G,250 RUE DE LA COTE,
826140857,00010,82614085700010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA CHAPELLE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.906912,48.256238,0.93,street,Rue de la Chapelle 88800 Belmont-sur-Vair,88051_0011,G,RUE DE LA CHAPELLE,
833465412,00025,83346541200025,P,2022-02-01,,,,2022-02-05T12:16:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT-SUR-VAIR,,[ND],88051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
851048637,00017,85104863700017,P,2019-04-29,,,,2019-11-14T14:01:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT-SUR-VAIR,,[ND],88051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888430451,00011,88843045100011,P,2020-09-01,,,,2020-08-31T08:33:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT-SUR-VAIR,,[ND],88051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
922496310,00017,92249631000017,O,2022-10-18,,,,2022-12-26T09:46:31,true,1,,81,,RUE,DE L'ETROIT,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,35.11Z,NAFRev2,N,5.909711,48.255015,0.94,housenumber,81 Rue de l'Etroit 88800 Belmont-sur-Vair,88051_0022_00081,G,81 RUE DE L ETROIT,
952587012,00016,95258701200016,P,2023-06-01,,,,2023-05-16T14:56:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELMONT-SUR-VAIR,,[ND],88051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
981643786,00016,98164378600016,O,2023-11-15,,,,2023-11-24T13:28:43,true,1,,40,,RUE,DE LA CHAPELLE,88800,BELMONT-SUR-VAIR,,,88051,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,,43.32B,NAFRev2,N,5.906975,48.256273,0.93,housenumber,40 Rue de la Chapelle 88800 Belmont-sur-Vair,88051_0011_00040,G,40 RUE DE LA CHAPELLE,
