siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036920924,00028,03692092400028,O,1988-04-01,NN,,,2019-01-23T17:00:11,false,4,LD GOLF DE MOZE CHAMPIGNE,,,RTE,DE CHEF,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1995-12-25,F,ANJOU GOLF & COUNTRY CLUB,,,,92.5E,NAF1993,O,-0.568964,47.658799,0.71,street,Route de Cheffes 49330 Les Hauts-d'Anjou,49065_0080,G,ROUTE DE CHEFFES,
059103705,00014,05910370500014,O,,,,,2019-01-23T17:00:11,true,1,,27,,PL,DE L HOTEL DE VILLE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.621472,47.679289,0.35,street,Rue de la Vieille Cour 49330 Les Hauts-d'Anjou,49254_0115,G,RUE DE LA VIEILLE COUR,
059111567,00018,05911156700018,O,,,,,2019-01-23T17:00:11,true,1,,,,,GRANDE RUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.489654,47.680387,0.92,street,Passage Grande Rue 49330 Les Hauts-d'Anjou,49080_0044,G,PASSAGE GRANDE RUE,
059113746,00016,05911374600016,O,,,,,2019-01-23T17:00:11,true,1,,,,,,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
060100138,00019,06010013800019,O,,,,,2019-01-23T17:00:11,true,1,,45,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,-0.489633,47.680687,0.94,housenumber,45 Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00045,G,45 RUE NATIONALE,
060106796,00018,06010679600018,O,,NN,,,2019-01-23T17:00:11,true,1,,,,,GRANDE RUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.489654,47.680387,0.92,street,Passage Grande Rue 49330 Les Hauts-d'Anjou,49080_0044,G,PASSAGE GRANDE RUE,
060107760,00021,06010776000021,O,,NN,,,2019-01-23T17:00:11,true,1,,33,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.1F,NAF1993,N,-0.48916,47.680296,0.94,housenumber,33 Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00033,G,33 RUE NATIONALE,
060108511,00019,06010851100019,O,,NN,,,2019-01-23T17:00:11,true,1,,13,,PL,DE LA MAIRIE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-0.574029,47.738983,0.82,street,Pl de la Mairie 49330 Les Hauts-d'Anjou,49335_0050,G,PL DE LA MAIRIE,
060112018,00019,06011201800019,O,,,,,2019-01-23T17:00:11,true,1,,,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.487459,47.678883,0.94,street,Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075,G,RUE NATIONALE,
060114642,00014,06011464200014,O,,,,,2019-01-23T17:00:11,true,1,,5,,PL,DE LA MAIRIE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.574581,47.738911,0.94,housenumber,5 Pl de la Mairie 49330 Les Hauts-d'Anjou,49335_0050_00005,G,5 PL DE LA MAIRIE,
060200722,00027,06020072200027,O,1900-01-01,00,2018,,2020-08-25T10:12:39,true,5,,3,,RUE,DU STADE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,O,-0.563824,47.710965,0.93,housenumber,3 Rue du Stade (Cherré) 49330 Les Hauts-d'Anjou,49096_0123_00003,G,3 RUE DU STADE,CHERRE
060200912,00081,06020091200081,O,1992-05-20,NN,,,2019-01-23T17:00:11,true,1,,4,,QUAI,DE LA SARTHE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,52.4H,NAF1993,O,-0.485611,47.680164,0.94,housenumber,4 Quai de la Sarthe 49330 Les Hauts-d'Anjou,49080_0105_00004,G,4 QUAI DE LA SARTHE,
061101622,00019,06110162200019,O,1961-01-01,NN,,,2019-01-23T17:00:11,true,5,,,,,BOURG,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.563694,47.7103,0.59,street,Rue de la Bourellerie 49330 Les Hauts-d'Anjou,49096_0015,G,RUE DE LA BOURELLERIE,
061108411,00010,06110841100010,O,,NN,,,2019-01-23T17:00:11,true,1,,20,T,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2B,NAF1993,O,-0.489284,47.680518,0.79,housenumber,20 ter Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00020_ter,G,20 TER RUE NATIONALE,
061200747,00014,06120074700014,O,,NN,,,2019-01-23T17:00:11,true,1,,10,,PL,DE LA MAIRIE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,-0.574029,47.738983,0.82,street,Pl de la Mairie 49330 Les Hauts-d'Anjou,49335_0050,G,PL DE LA MAIRIE,
062200126,00019,06220012600019,O,,NN,,,2019-01-23T17:00:11,true,1,,,,RUE,DES FONTAINES,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,45.2B,NAF1993,O,-0.494222,47.680484,0.94,street,Rue des Fontaines 49330 Les Hauts-d'Anjou,49080_0035,G,RUE DES FONTAINES,
062200852,00127,06220085200127,O,2017-04-01,,,,2019-01-23T17:00:11,false,1,CONTIGNE,,,,LA RIFFRIE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.21Z,NAFRev2,O,-0.469947,47.686626,0.44,locality,Cloteau de la Bertonnerie (Châteauneuf-sur-Sarthe) 49330 Les Hauts-d'Anjou,49080_b110,G,CLOTEAU DE LA BERTONNERIE,CHATEAUNEUF SUR SARTHE
062201199,00031,06220119900031,O,1989-04-01,NN,,,2019-01-23T17:00:11,true,4,,,,RTE,DE JUVARDEIL,49330,LES HAUTS-D'ANJOU,,BP 25,49080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2R,NAF1993,O,-0.494136,47.677265,0.84,street,Route de Juvardeil 49330 Les Hauts-d'Anjou,49080_0049,G,ROUTE DE JUVARDEIL,
063103774,00012,06310377400012,O,,,,,2019-01-23T17:00:11,true,1,,3,,RUE,DE LA GARE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.485906,47.677667,0.94,housenumber,3 Rue de la Gare 49330 Les Hauts-d'Anjou,49080_0045_00003,G,3 RUE DE LA GARE,
064107626,00018,06410762600018,O,1964-01-01,NN,,,2019-01-23T17:00:11,true,1,,28,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4W,NAF1993,O,-0.489594,47.680777,0.94,housenumber,28 Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00028,G,28 RUE NATIONALE,
065104143,00014,06510414300014,O,1964-01-01,NN,,,2019-01-23T17:00:11,true,1,,2,,,GRANDE RUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1F,NAF1993,O,-0.489277,47.680059,0.86,housenumber,2 Passage Grande Rue 49330 Les Hauts-d'Anjou,49080_0044_00002,G,2 PASSAGE GRANDE RUE,
066100264,00010,06610026400010,O,,NN,,,2019-01-23T17:00:11,true,1,,25,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,-0.488752,47.679957,0.94,housenumber,25 Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00025,G,25 RUE NATIONALE,
066100884,00015,06610088400015,O,,,,,2019-01-23T17:00:11,true,1,,20,,RUE,DE TRANCHE PIEDS,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
067100917,00011,06710091700011,O,,,,,2019-01-23T17:00:11,true,1,,9,,PL,DE LA MAIRIE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.574029,47.738983,0.85,street,Pl de la Mairie 49330 Les Hauts-d'Anjou,49335_0050,G,PL DE LA MAIRIE,
067105130,00016,06710513000016,O,,NN,,,2019-01-23T17:00:11,true,1,,37,,RUE,DU FAUBOURG JOLY,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.486862,47.681,0.94,housenumber,37 Rue du Faubourg Joly 49330 Les Hauts-d'Anjou,49080_0030_00037,G,37 RUE DU FAUBOURG JOLY,
067105239,00015,06710523900015,O,,NN,,,2019-01-23T17:00:11,true,1,,7,,RUE,DE LA GARE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,81.21,NAP,N,-0.485233,47.677146,0.94,housenumber,7 Rue de la Gare 49330 Les Hauts-d'Anjou,49080_0045_00007,G,7 RUE DE LA GARE,
067105528,00029,06710552800029,O,,,,,2019-01-23T17:00:11,true,1,,6,,RUE,DE LA CIGALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.4X,NAF1993,N,-0.487703,47.682421,0.7,housenumber,6 Chemin de la Cigale 49330 Les Hauts-d'Anjou,49080_0012_00006,G,6 CHEMIN DE LA CIGALE,
068100031,00019,06810003100019,O,,NN,,,2019-01-23T17:00:11,true,1,,19,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,67.04,NAP,N,-0.488561,47.679808,0.94,housenumber,19 Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00019,G,19 RUE NATIONALE,
068100379,00046,06810037900046,O,2010-06-05,,,,2019-01-29T17:35:23,true,2,RESIDENCE LES JONQUILLES,2,,RUE,DES SERRES,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,32.13Z,NAFRev2,N,-0.56693,47.662753,0.94,housenumber,2 Rue des Serres 49330 Les Hauts-d'Anjou,49065_0142_00002,G,2 RUE DES SERRES,
068100833,00018,06810083300018,O,,,,,2019-01-23T17:00:11,true,1,,,,LD,MA CAMPAGNE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-0.50127,47.681254,0.91,locality,Ma Campagne (Châteauneuf-sur-Sarthe) 49330 Les Hauts-d'Anjou,49080_b051,G,MA CAMPAGNE,CHATEAUNEUF SUR SARTHE
068101302,00013,06810130200013,O,1968-01-01,NN,,,2019-01-29T17:35:28,true,3,,1,,RUE,DE L'EGLISE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.562419,47.709874,0.93,housenumber,1 Rue de l'Eglise (Cherré) 49330 Les Hauts-d'Anjou,49096_0060_00001,G,1 RUE DE L EGLISE,CHERRE
068101302,00039,06810130200039,O,1985-06-27,,,,2019-01-23T17:00:11,false,4,,,,,MA CAMPAGNE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1992-12-31,F,UNICO,,,,52.1D,NAF1993,N,-0.50127,47.681254,0.91,locality,Ma Campagne (Châteauneuf-sur-Sarthe) 49330 Les Hauts-d'Anjou,49080_b051,G,MA CAMPAGNE,CHATEAUNEUF SUR SARTHE
068103100,00019,06810310000019,O,,,,,2019-01-23T17:00:11,true,1,,21,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.488621,47.679846,0.94,housenumber,21 Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00021,G,21 RUE NATIONALE,
068103399,00017,06810339900017,O,,NN,,,2019-01-23T17:00:11,true,1,,3,,RUE,DU PORT,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,-0.488299,47.678861,0.94,housenumber,3 Rue du Port 49330 Les Hauts-d'Anjou,49080_0090_00003,G,3 RUE DU PORT,
068106756,00023,06810675600023,O,1900-01-01,NN,,,2019-01-29T17:31:38,true,4,,1,,ALL,DES VIOLETTES,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,-0.570443,47.665783,0.85,housenumber,1 Allée des Violettes 49330 Les Hauts-d'Anjou,49065_0177_00001,G,1 ALLEE DES VIOLETTES,
069102242,00026,06910224200026,O,,NN,,,2019-01-23T17:00:11,true,1,,18,B,RUE,DES GARDONS,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,55.71,NAP,N,-0.492508,47.678766,0.81,housenumber,18 bis Rue des Gardons 49330 Les Hauts-d'Anjou,49080_0040_00018_bis,G,18 BIS RUE DES GARDONS,
069105195,00015,06910519500015,O,1964-01-01,NN,,,2019-01-29T17:27:45,false,4,,12,,RTE,CHATEAUNEUF,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,15.1F,NAF1993,O,-0.454391,47.699813,0.78,street,Rte de Chateauneuf 49330 Les Hauts-d'Anjou,49051_0035,G,RTE DE CHATEAUNEUF,
069105195,00023,06910519500023,O,1991-01-01,NN,,,2019-01-23T17:00:11,true,4,,,,,LA GRINGUENIERE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,-0.58306,47.657407,0.43,street,Lieu Dit la Guiouliere 49330 Les Hauts-d'Anjou,49080_5qcy7q,G,LIEU DIT LA GUIOULIERE,
071103329,00018,07110332900018,O,,,,,2019-01-23T17:00:11,true,1,,1,,RUE,DE CHERRE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-0.489313,47.681145,0.94,housenumber,1 Rue de Cherré 49330 Les Hauts-d'Anjou,49080_0010_00001,G,1 RUE DE CHERRE,
071104046,00017,07110404600017,O,1971-01-01,NN,,,2019-01-23T17:00:11,true,1,,6,,RUE,GRANDE RUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,O,-0.489414,47.680332,0.86,housenumber,6 Passage Grande Rue 49330 Les Hauts-d'Anjou,49080_0044_00006,G,6 PASSAGE GRANDE RUE,
071105662,00010,07110566200010,O,1971-01-01,NN,,,2019-01-23T17:00:11,true,1,,24,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,52.4C,NAF1993,N,-0.489474,47.680677,0.94,housenumber,24 Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00024,G,24 RUE NATIONALE,
072202419,00361,07220241900361,O,2008-01-01,01,2018,,2020-08-25T10:12:47,false,1,,7,,,GRANDE RUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.489654,47.680387,0.92,street,Passage Grande Rue 49330 Les Hauts-d'Anjou,49080_0044,G,PASSAGE GRANDE RUE,
072202419,00379,07220241900379,O,2008-01-01,01,2018,,2020-08-25T10:12:47,false,1,,,,PL,DE L EGLISE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.62111,47.679134,0.93,street,Pl de l'Eglise (Querré) 49330 Les Hauts-d'Anjou,49254_0050,G,PL DE L EGLISE,QUERRE
073200396,00015,07320039600015,O,1900-01-01,NN,,,2019-01-23T17:00:11,true,5,,8,,CHE,DE LA CIGALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,31.09A,NAFRev2,O,-0.487587,47.682512,0.85,housenumber,8 Chemin de la Cigale 49330 Les Hauts-d'Anjou,49080_0012_00008,G,8 CHEMIN DE LA CIGALE,
073200396,00023,07320039600023,O,1989-04-01,NN,,,2019-01-23T17:00:11,false,5,,,,RTE,DE CHATEAUNEUF,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2008-06-25,F,ALD MEUBLES,,,,31.09A,NAFRev2,O,-0.454391,47.699813,0.94,street,Rte de Chateauneuf 49330 Les Hauts-d'Anjou,49051_0035,G,RTE DE CHATEAUNEUF,
073200636,00014,07320063600014,O,1973-01-01,NN,,,2019-01-23T17:00:11,false,5,,2,,RUE,NATIONALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,56.10A,NAFRev2,O,-0.487392,47.678943,0.94,housenumber,2 Rue Nationale 49330 Les Hauts-d'Anjou,49080_0075_00002,G,2 RUE NATIONALE,
073200636,00022,07320063600022,O,2011-12-30,NN,,,2019-01-23T17:00:11,true,2,,,,,L'AUBINIERE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.10A,NAFRev2,O,-0.472953,47.694826,0.91,locality,Clos de l'Aubiniere (Châteauneuf-sur-Sarthe) 49330 Les Hauts-d'Anjou,49080_b093,G,CLOS DE L AUBINIERE,CHATEAUNEUF SUR SARTHE
130013295,00220,13001329500220,O,2010-12-17,02,2018,,2020-08-25T10:13:21,false,2,,10,,CHE,DE LA CIGALE,49330,LES HAUTS-D'ANJOU,,BP 60059,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE CHATEAUNEUF-SUR-SARTHE,,,,84.11Z,NAFRev2,N,-0.486809,47.682981,0.85,housenumber,10 Chemin de la Cigale 49330 Les Hauts-d'Anjou,49080_0012_00010,G,10 CHEMIN DE LA CIGALE,
174902114,00209,17490211400209,O,1983-03-15,,,,2019-01-23T17:00:11,false,4,,10,,CHE,DE LA CIGALE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE CHATEAUNEUF SUR SARTHE,,,,84.11Z,NAFRev2,N,-0.486809,47.682981,0.85,housenumber,10 Chemin de la Cigale 49330 Les Hauts-d'Anjou,49080_0012_00010,G,10 CHEMIN DE LA CIGALE,
180070039,01662,18007003901662,O,1984-02-07,11,2018,,2020-08-25T10:13:47,false,3,,,,RTE,DE QUERRE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPER LA RETURZIERE,,,,72.19Z,NAFRev2,N,-0.62111,47.679134,0.67,street,Pl de l'Eglise (Querré) 49330 Les Hauts-d'Anjou,49254_0050,G,PL DE L EGLISE,QUERRE
194917050,00016,19491705000016,O,1983-03-01,21,2018,,2020-08-25T10:14:12,true,3,,4,,RUE,DES FONTAINES,49330,LES HAUTS-D'ANJOU,,BP 49,49080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.496661,47.680651,0.94,housenumber,4 Rue des Fontaines 49330 Les Hauts-d'Anjou,49080_0035_00004,G,4 RUE DES FONTAINES,
200067395,00018,20006739500018,O,2016-12-15,,,,2019-01-31T20:02:14,true,2,,36,,RUE,HENRI LEBASQUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.567511,47.663611,0.94,housenumber,36 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00036,G,36 RUE HENRI LEBASQUE,
200067395,00026,20006739500026,O,2016-12-15,,,,2019-01-31T20:02:14,false,2,,14,,RUE,DE LA MAIRIE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE BRISSARTHE,,,,84.11Z,NAFRev2,N,-0.451402,47.700152,0.94,housenumber,14 Rue de la Mairie 49330 Les Hauts-d'Anjou,49051_0085_00014,G,14 RUE DE LA MAIRIE,
200067395,00034,20006739500034,O,2016-12-15,,,,2019-01-31T20:02:14,false,2,,11,,RUE,CHARLES DE GAULLE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CONTIGNE,,,,84.11Z,NAFRev2,N,-0.51814,47.728833,0.93,housenumber,11 Rue Charles de Gaulle (Contigné) 49330 Les Hauts-d'Anjou,49105_0025_00011,G,11 RUE CHARLES DE GAULLE,CONTIGNE
200067395,00042,20006739500042,O,2016-12-15,,,,2019-01-31T20:02:14,false,2,,,,RUE,ALBERT PRIEUR,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CHERRE,,,,84.11Z,NAFRev2,N,-0.560743,47.709668,0.94,street,Rue Albert Prieur 49330 Les Hauts-d'Anjou,49096_0005,G,RUE ALBERT PRIEUR,
200067395,00059,20006739500059,O,2016-12-15,12,2018,,2020-08-25T10:15:10,false,2,,36,,RUE,HENRI LEBASQUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CHAMPIGNE,,,,84.11Z,NAFRev2,N,-0.567511,47.663611,0.94,housenumber,36 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00036,G,36 RUE HENRI LEBASQUE,
200067395,00067,20006739500067,O,2016-12-15,,,,2019-01-31T20:02:14,false,2,,4,,RUE,MAX RICHARD,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE MARIGNE,,,,84.11Z,NAFRev2,N,-0.616381,47.72238,0.94,housenumber,4 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00004,G,4 RUE MAX RICHARD,
200067395,00075,20006739500075,O,2016-12-15,,,,2019-01-31T20:02:14,false,2,,2,,PL,DE LA MAIRIE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SOEURDRES,,,,84.11Z,NAFRev2,N,-0.574314,47.738907,0.94,housenumber,2 Pl de la Mairie 49330 Les Hauts-d'Anjou,49335_0050_00002,G,2 PL DE LA MAIRIE,
200067395,00083,20006739500083,O,2016-12-15,,,,2019-01-31T20:02:14,false,2,,1,,RUE,DU GRAND CHEMIN,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE QUERRE,,,,84.11Z,NAFRev2,N,-0.620585,47.677896,0.94,housenumber,1 Rue du Grand Chemin 49330 Les Hauts-d'Anjou,49254_0055_00001,G,1 RUE DU GRAND CHEMIN,
200067395,00091,20006739500091,O,2016-12-15,02,2018,,2020-08-25T10:15:10,false,2,,,,RTE,DE CHEMIRE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.617086,47.721421,0.81,street,Route de Chemire (Marigné) 49330 Les Hauts-d'Anjou,49080_0211,G,ROUTE DE CHEMIRE,MARIGNE
200067395,00109,20006739500109,O,2016-12-15,02,2018,,2020-08-25T10:15:10,false,2,,,,RUE,CHARLES DE GAULLE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.568722,47.663861,0.93,street,Rue Charles de Gaulle (Champigné) 49330 Les Hauts-d'Anjou,49065_0057,G,RUE CHARLES DE GAULLE,CHAMPIGNE
200067395,00117,20006739500117,O,2016-12-15,02,2018,,2020-08-25T10:15:10,false,2,,1,,RUE,ALBERT PRIEUR,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE DU BOIS MILON,,,,85.20Z,NAFRev2,N,-0.560743,47.709668,0.94,housenumber,1 Rue Albert Prieur 49330 Les Hauts-d'Anjou,49096_0005_00001,G,1 RUE ALBERT PRIEUR,
200067395,00125,20006739500125,O,2016-12-15,11,2018,,2020-08-25T10:15:10,false,2,,,,RUE,DU STADE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE HENRI LEBASQUE,,,,85.20Z,NAFRev2,N,-0.563816,47.710856,0.93,street,Rue du Stade (Cherré) 49330 Les Hauts-d'Anjou,49096_0123,G,RUE DU STADE,CHERRE
200067395,00133,20006739500133,O,2016-12-15,02,2018,,2020-08-25T10:15:10,false,2,,4,,RUE,MAX RICHARD,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.616381,47.72238,0.94,housenumber,4 Rue Max Richard 49330 Les Hauts-d'Anjou,49189_0145_00004,G,4 RUE MAX RICHARD,
200067395,00141,20006739500141,O,2016-12-15,01,2018,,2020-08-25T10:15:10,false,2,,2,T,RUE,PAUL CHERBONNEAU,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.573993,47.738647,0.84,street,Rue Paul Cherbonneau 49330 Les Hauts-d'Anjou,49335_0070,G,RUE PAUL CHERBONNEAU,
200067395,00158,20006739500158,O,2016-12-15,02,2018,,2020-08-25T10:15:10,false,2,,3,,RUE,CELESTIN PORT,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.622928,47.678188,0.94,housenumber,3 Rue Celestin Port 49330 Les Hauts-d'Anjou,49254_0027_00003,G,3 RUE CELESTIN PORT,
200067403,00010,20006740300010,O,2016-12-15,,,,2019-01-31T20:02:15,true,2,MAIRIE,36,,RUE,HENRI LEBASQUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.567511,47.663611,0.94,housenumber,36 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00036,G,36 RUE HENRI LEBASQUE,
200067403,00028,20006740300028,O,2016-12-15,,,,2019-01-31T20:02:15,false,2,,2,,RUE,PONT BREON,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENT FOYER LE BEGUINAGE,,,,87.30A,NAFRev2,N,-0.518011,47.729176,0.89,housenumber,2 Rue du Pont Breon 49330 Les Hauts-d'Anjou,49105_0090_00002,G,2 RUE DU PONT BREON,
200070258,00013,20007025800013,O,2016-12-15,,,,2019-01-31T20:02:15,true,2,MAIRIE,36,,RUE,HENRI LEBASQUE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.567511,47.663611,0.94,housenumber,36 Rue Henri Lebasque 49330 Les Hauts-d'Anjou,49065_0094_00036,G,36 RUE HENRI LEBASQUE,
200084903,00018,20008490300018,O,2019-01-01,,,,2019-02-11T08:35:58,true,1,,14,,PL,ROBERT-LE-FORT,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.488258,47.680884,0.83,housenumber,14 Place Robert le Fort (Châteauneuf-sur-Sarthe) 49330 Les Hauts-d'Anjou,49080_0094_00014,G,14 PLACE ROBERT LE FORT,CHATEAUNEUF SUR SARTHE
200084903,00026,20008490300026,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,,14,,PL,ROBERT-LE-FORT,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHATEAUNEUF-SUR-SARTHE,,,,84.11Z,NAFRev2,N,-0.488258,47.680884,0.83,housenumber,14 Place Robert le Fort (Châteauneuf-sur-Sarthe) 49330 Les Hauts-d'Anjou,49080_0094_00014,G,14 PLACE ROBERT LE FORT,CHATEAUNEUF SUR SARTHE
200084903,00034,20008490300034,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,14,,RUE,DE LA MAIRIE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BRISSARTHE,,,,84.11Z,NAFRev2,N,-0.451402,47.700152,0.94,housenumber,14 Rue de la Mairie 49330 Les Hauts-d'Anjou,49051_0085_00014,G,14 RUE DE LA MAIRIE,
200084903,00042,20008490300042,O,2019-01-01,,,,2019-01-23T17:00:11,false,1,,11,,RUE,CHARLES DE GAULLE,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CONTIGNE,,,,84.11Z,NAFRev2,N,-0.51814,47.728833,0.93,housenumber,11 Rue Charles de Gaulle (Contigné) 49330 Les Hauts-d'Anjou,49105_0025_00011,G,11 RUE CHARLES DE GAULLE,CONTIGNE
200084903,00059,20008490300059,O,2019-01-01,,,,2019-01-29T17:35:28,false,1,,,,RUE,ALBERT PRIEUR,49330,LES HAUTS-D'ANJOU,,,49080,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHERRE,,,,84.11Z,NAFRev2,N,-0.560743,47.709668,0.94,street,Rue Albert Prieur 49330 Les Hauts-d'Anjou,49096_0005,G,RUE ALBERT PRIEUR,