id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725053,2019-01-14,000001,Vente,1500,,,BENTEQUIOL,B038,48300,48129,Rocles,48,,,481290000B1003,,,,,,,,,,,,,0,,,,,L,landes,,,1180,3.789198,44.702071
2019-725053,2019-01-14,000001,Vente,1500,,,BENTEQUIOL,B038,48300,48129,Rocles,48,,,481290000B1004,,,,,,,,,,,,,0,,,,,L,landes,,,1494,3.789123,44.702235
2019-725653,2019-05-09,000001,Vente,200,,,LORT DEL CANCADOU,B526,48300,48129,Rocles,48,,,481290000C1205,,,,,,,,,,,,,0,,,,,P,prés,,,222,3.778403,44.679409
2019-725657,2019-05-15,000001,Vente,370,,,VILLEVIEILLE,C026,48300,48129,Rocles,48,,,481290000C1697,,,,,,,,,,,,,0,,,,,T,terres,,,37,3.778379,44.679561
2019-725658,2019-05-16,000001,Vente,35000,,,LA CROUZETTO,B312,48300,48129,Rocles,48,,,481290000C1694,,,,,,,,,,,,,0,,,,,T,terres,,,999,3.778478,44.681688
2019-725658,2019-05-16,000001,Vente,35000,,,LA CROUZETTO,B312,48300,48129,Rocles,48,,,481290000C1695,,,,,,,,,,,,,0,,,,,T,terres,,,4513,3.77871,44.681549
2019-725721,2019-05-13,000001,Vente,600,,,LAS BAUMETTES,B440,48300,48129,Rocles,48,,,481290000B0903,,,,,,,,,,,,,0,,,,,P,prés,,,4030,3.786197,44.716341
2019-725973,2019-05-27,000002,Vente,1270,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1823,,,,,,,,,,,,,0,,,,,J,jardins,,,127,3.781993,44.7155
2019-726160,2019-08-01,000001,Vente,20000,5210,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1333,,,2,,4,,6,,,,,,3,2,Appartement,56,3,,,,,,3.783249,44.71416
2019-726160,2019-08-01,000001,Vente,20000,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1624,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.783134,44.714225
2019-726162,2019-08-01,000001,Vente,900,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1691,,,,,,,,,,,,,0,,,,,T,terres,,,194,3.783006,44.714313
2019-726162,2019-08-01,000001,Vente,900,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1695,,,,,,,,,,,,,0,,,,,L,landes,,,14,3.783097,44.714129
2019-726162,2019-08-01,000001,Vente,900,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1696,,,,,,,,,,,,,0,,,,,L,landes,,,2,3.783076,44.714088
2019-726354,2019-09-14,000001,Echange,1734.98,,,PASTURAL DE MAGO SOGNO,B776,48300,48129,Rocles,48,,,481290000A0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21850,3.794807,44.722137
2019-726355,2019-09-14,000002,Echange,1826.57,,,CHON BLON,B193,48300,48129,Rocles,48,,,481290000B0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1668,3.796137,44.71848
2019-726355,2019-09-14,000002,Echange,1826.57,,,CHON BLON,B193,48300,48129,Rocles,48,,,481290000B1266,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.795756,44.718575
2019-726355,2019-09-14,000002,Echange,1826.57,,,CHON BLON,B193,48300,48129,Rocles,48,,,481290000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,1951,3.796327,44.718791
2019-726355,2019-09-14,000002,Echange,1826.57,,,CHON BLON,B193,48300,48129,Rocles,48,,,481290000B1269,,,,,,,,,,,,,0,,,,,L,landes,,,6005,3.795801,44.717995
2019-726355,2019-09-14,000002,Echange,1826.57,,,CHON BLON,B193,48300,48129,Rocles,48,,,481290000B1271,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.796244,44.717805
2019-726418,2019-09-19,000001,Vente,1200,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1824,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.782017,44.7154
2019-726452,2019-09-18,000001,Vente,120000,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B0449,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.783433,44.714117
2019-726452,2019-09-18,000001,Vente,120000,5084,,AV MARECHAL FOCH,0041,48300,48129,Rocles,48,,,481290000B0451,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,212,3.78335,44.713931
2019-726452,2019-09-18,000001,Vente,120000,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1604,,,,,,,,,,,,,0,,,,,L,landes,,,26,3.783306,44.714001
2019-726452,2019-09-18,000001,Vente,120000,,,ROCLES VILLAGE,B915,48300,48129,Rocles,48,,,481290000B1612,,,,,,,,,,,,,0,,,,,J,jardins,,,12,3.783448,44.714024
2019-726520,2019-09-24,000002,Echange,1,5117,A,RUE DE LA BARGE,0004,48300,48129,Rocles,48,,,481290000B1826,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,253,3.782073,44.715278
2019-726520,2019-09-24,000003,Echange,1,,,RUE DE LA BARGE,0004,48300,48129,Rocles,48,,,481290000B1828,,,,,,,,,,,,,0,,,,,L,landes,,,3,3.781968,44.715366
2019-726794,2019-11-27,000001,Vente,116000,5133,,RUE DU MOULIN,0048,48300,48129,Rocles,48,,,481290000B1307,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,3.784988,44.710317
2019-726794,2019-11-27,000001,Vente,116000,5133,,RUE DU MOULIN,0048,48300,48129,Rocles,48,,,481290000B1307,,,,,,,,,,,,,0,1,Maison,140,6,L,landes,,,659,3.784988,44.710317
