id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-627881,2019-09-16,000001,Vente,2605.5,,,BARDE,B006,41310,41098,Gombergean,41,,,410980000A0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8685,1.094663,47.639083
2019-629231,2019-11-19,000001,Vente,150000,,,LE BOURG,B012,41310,41098,Gombergean,41,,,410980000A0486,,,,,,,,,,,,,0,,,,,J,jardins,,,755,1.083778,47.651365
2019-629231,2019-11-19,000001,Vente,150000,13,,RUE DE LA LIBERTE,0070,41310,41098,Gombergean,41,,,410980000A0540,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,454,1.083719,47.651118
2019-629317,2019-10-28,000002,Vente,150100,,,LA MARQUENETTERIE,B049,41310,41098,Gombergean,41,,,410980000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.061288,47.648225
2019-629317,2019-10-28,000002,Vente,150100,67,,LA MARQUENETTERIE,B049,41310,41098,Gombergean,41,,,410980000B0735,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,2210,1.062198,47.646893
2019-629317,2019-10-28,000002,Vente,150100,,,LA MARQUENETTERIE,B049,41310,41098,Gombergean,41,,,410980000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,344,1.062524,47.647105
2019-629317,2019-10-28,000002,Vente,150100,,,LA MARQUENETTERIE,B049,41310,41098,Gombergean,41,,,410980000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,477,1.061875,47.647081
2019-629317,2019-10-28,000002,Vente,150100,,,LA MARQUENETTERIE,B049,41310,41098,Gombergean,41,,,410980000B0746,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1520,1.062646,47.64698
