siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017270570,00058,01727057000058,O,,NN,,,,true,1,,12,,LOT,DES PEUPLIERS,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6D,NAF1993,N,1.143727,49.926599,0.76,housenumber,12 Lotissement les Peupliers 76370 Grèges,76324_632wxz_00012,G,12 LOTISSEMENT LES PEUPLIERS,
217603240,00011,21760324000011,O,1983-03-01,03,2018,,2020-08-25T10:19:02,true,4,,37,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.14833,49.92135,0.94,housenumber,37 Grande Rue 76370 Grèges,76324_0006_00037,G,37 GRANDE RUE,
217603240,00029,21760324000029,O,1983-12-21,02,2018,,2020-08-25T10:19:02,false,3,,,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.151773,49.918235,0.94,street,Grande Rue 76370 Grèges,76324_0006,G,GRANDE RUE,
217603240,00037,21760324000037,O,1996-12-25,NN,,,2011-01-19T15:28:27,false,3,,37,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2009-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.14833,49.92135,0.94,housenumber,37 Grande Rue 76370 Grèges,76324_0006_00037,G,37 GRANDE RUE,
267606457,00013,26760645700013,O,1993-04-15,NN,,,2017-09-22T15:27:53,true,4,MAIRIE,37,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.14833,49.92135,0.94,housenumber,37 Grande Rue 76370 Grèges,76324_0006_00037,G,37 GRANDE RUE,
297600579,00017,29760057900017,O,1988-01-01,NN,,,2011-01-26T14:34:22,true,4,MAIRIE,37,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,42.99Z,NAFRev2,N,1.14833,49.92135,0.94,housenumber,37 Grande Rue 76370 Grèges,76324_0006_00037,G,37 GRANDE RUE,
305359002,00022,30535900200022,O,,,,,,true,1,,,,,CHAMPS DE THIBERMONT,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.1405,49.919609,0.94,locality,Champs de Thibermont 76370 Grèges,76324_b002,G,CHAMPS DE THIBERMONT,
307708503,00031,30770850300031,O,1900-01-01,NN,,,2013-01-10T11:57:37,true,6,,11,,RUE,FLEURY,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,93.29Z,NAFRev2,N,1.141246,49.921157,0.8,housenumber,11 Rue Fleurie 76370 Grèges,76324_0005_00011,G,11 RUE FLEURIE,
307708503,00049,30770850300049,O,2011-03-01,,,,2021-02-23T10:37:48,false,1,,11,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20A,NAFRev2,N,1.141246,49.921157,0.94,housenumber,11 Rue Fleurie 76370 Grèges,76324_0005_00011,G,11 RUE FLEURIE,
311472492,00058,31147249200058,O,2000-04-01,NN,,,2007-05-19T08:48:24,true,3,,72,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.1J,NAFRev1,O,1.14591,49.923168,0.94,housenumber,72 Grande Rue 76370 Grèges,76324_0006_00072,G,72 GRANDE RUE,
312190630,00037,31219063000037,O,1998-12-01,NN,,,2008-11-07T00:27:17,true,4,ZAC DE LA MAISON BLANCHE,,,RTE,D'ENVERMEU,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.151007,49.916501,0.82,street,Route d'Envermeu 76370 Grèges,76324_0004,G,ROUTE D ENVERMEU,
316739192,00029,31673919200029,O,1990-06-15,NN,,,2014-02-05T03:32:33,true,4,,6,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.139713,49.920564,0.94,housenumber,6 Rue Fleurie 76370 Grèges,76324_0005_00006,G,6 RUE FLEURIE,
319088621,00010,31908862100010,O,1980-05-12,NN,,,2008-11-07T00:34:57,true,3,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321292328,00010,32129232800010,O,1981-02-12,NN,,,2006-10-27T01:13:09,false,3,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322311556,00011,32231155600011,O,,NN,,,2007-01-18T09:15:54,true,1,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323370825,00016,32337082500016,O,,,,,,true,1,,7,,RUE,DE LA BRIQUETERIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,1.143426,49.924512,0.94,housenumber,7 Rue de la Briqueterie 76370 Grèges,76324_0001_00007,G,7 RUE DE LA BRIQUETERIE,
323883892,00016,32388389200016,O,,NN,,,,true,1,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,,,0,,,,,,
325056364,00012,32505636400012,O,1982-06-25,NN,,,2010-09-29T06:23:49,true,4,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
326694270,00025,32669427000025,O,1988-01-01,NN,,,,true,1,,34,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1T,NAF1993,O,1.143589,49.921425,0.94,housenumber,34 Rue Fleurie 76370 Grèges,76324_0005_00034,G,34 RUE FLEURIE,
330325978,00014,33032597800014,O,,NN,,,,true,1,,8,,,CHAMP DE BRACQUEMONT,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,52.6D,NAF1993,N,1.144746,49.925912,0.78,locality,Champs de Bracquemont 76370 Grèges,76324_b001,G,CHAMPS DE BRACQUEMONT,
330616715,00026,33061671500026,O,2009-11-01,,,,2021-02-23T10:51:00,true,1,,13,,RUE,DE LA BRIQUETERIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,38.32Z,NAFRev2,N,1.13967,49.92604,0.94,housenumber,13 Rue de la Briqueterie 76370 Grèges,76324_0001_00013,G,13 RUE DE LA BRIQUETERIE,
331015347,00023,33101534700023,O,2005-01-31,,,,2021-02-23T10:51:16,true,2,,90,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.143673,49.925745,0.94,housenumber,90 Grande Rue 76370 Grèges,76324_0006_00090,G,90 GRANDE RUE,
332572866,00017,33257286600017,O,,NN,,,,true,1,,4,,RUE,DES CHAMPS,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.14476,49.925758,0.94,housenumber,4 Rue des Champs 76370 Grèges,76324_0002_00004,G,4 RUE DES CHAMPS,
338142334,00014,33814233400014,O,1986-03-21,NN,,,2017-05-31T03:46:09,true,3,CHEZ MR JEAN BLONDEL,,,,CHEZ MR JEAN BLONDEL,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338474760,00042,33847476000042,O,2012-10-16,,,,2016-05-25T05:22:33,true,2,,7,,QUAI,RESIDENCE LES LILAS,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2016-05-21,F,,,,,32.40Z,NAFRev2,N,1.140809,49.920244,0.76,housenumber,7 Residence les Lilas 76370 Grèges,76324_a009_00007,G,7 RESIDENCE LES LILAS,
338749740,00027,33874974000027,O,1989-01-01,NN,,,2013-08-23T10:31:21,true,3,ZA DE LA MAISON BLANCHE,,,RTE,D'ENVERMEU,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,74.1J,NAFRev1,N,1.151007,49.916501,0.82,street,Route d'Envermeu 76370 Grèges,76324_0004,G,ROUTE D ENVERMEU,
341535169,00013,34153516900013,O,1987-04-30,NN,,,2008-01-04T21:53:24,true,3,,1,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.139068,49.920353,0.94,housenumber,1 Rue Fleurie 76370 Grèges,76324_0005_00001,G,1 RUE FLEURIE,
341580736,00021,34158073600021,O,1993-12-25,NN,,,2008-01-04T21:53:55,false,2,,10,,LOT,LES PEUPLIERS,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,1.14423,49.926878,0.88,housenumber,10 Lotissement les Peupliers 76370 Grèges,76324_632wxz_00010,G,10 LOTISSEMENT LES PEUPLIERS,
342719010,00023,34271901000023,O,,NN,,,,true,1,,56,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2J,NAF1993,N,1.146675,49.922584,0.94,housenumber,56 Grande Rue 76370 Grèges,76324_0006_00056,G,56 GRANDE RUE,
343045001,00017,34304500100017,O,1987-01-01,NN,,,2007-01-18T09:24:38,true,4,,9,,RUE,DE LA BRIQUETTERIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.142981,49.924662,0.87,housenumber,9 Rue de la Briqueterie 76370 Grèges,76324_0001_00009,G,9 RUE DE LA BRIQUETERIE,
343184735,00011,34318473500011,O,,NN,,,,true,1,,44,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,62.11,NAP,N,1.148878,49.921405,0.94,housenumber,44 Grande Rue 76370 Grèges,76324_0006_00044,G,44 GRANDE RUE,
344110481,00027,34411048100027,O,2011-03-30,,,,2021-02-23T10:59:11,false,1,,74,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,68.20A,NAFRev2,N,1.145558,49.923386,0.94,housenumber,74 Grande Rue 76370 Grèges,76324_0006_00074,G,74 GRANDE RUE,
344971452,00018,34497145200018,O,,NN,,,,true,1,,51,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.10,NAP,N,1.147112,49.921836,0.94,housenumber,51 Grande Rue 76370 Grèges,76324_0006_00051,G,51 GRANDE RUE,
348051657,00024,34805165700024,O,1994-10-01,,,,2007-01-17T11:47:47,true,4,,11,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.6C,NAFRev1,N,1.141246,49.921157,0.94,housenumber,11 Rue Fleurie 76370 Grèges,76324_0005_00011,G,11 RUE FLEURIE,
348076068,00017,34807606800017,O,1988-09-12,NN,,,2009-06-27T05:44:58,true,5,,54,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.146731,49.922457,0.94,housenumber,54 Grande Rue 76370 Grèges,76324_0006_00054,G,54 GRANDE RUE,
348144353,00011,34814435300011,O,1988-10-01,NN,,2899BZ,2016-01-26T04:58:42,true,5,,4,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,71.3G,NAFRev1,N,1.1394,49.92043,0.94,housenumber,4 Rue Fleurie 76370 Grèges,76324_0005_00004,G,4 RUE FLEURIE,
349146472,00049,34914647200049,O,2011-06-01,,,7420ZQ,2021-02-23T11:02:03,true,3,,2,,RES,LES CHARMILLES,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,74.20Z,NAFRev2,N,1.14905,49.920273,0.73,housenumber,2 Lotissement les Charmilles 76370 Grèges,76324_jhl3rk_00002,G,2 LOTISSEMENT LES CHARMILLES,
349200550,00011,34920055000011,O,1989-01-01,NN,,,2008-11-02T04:46:10,true,5,,,,,LA GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,1.151773,49.918235,0.76,street,Grande Rue 76370 Grèges,76324_0006,G,GRANDE RUE,
350064713,00018,35006471300018,O,1989-01-01,NN,,,2008-11-08T00:25:25,true,4,Z.A. DE LA MAISON BLANCHE,,,RTE,D ENVERMEU,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,28.5D,NAFRev1,O,1.151007,49.916501,0.82,street,Route d'Envermeu 76370 Grèges,76324_0004,G,ROUTE D ENVERMEU,
350875001,00025,35087500100025,O,1992-04-01,NN,,,2008-05-26T16:38:26,false,4,,3,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,86.90D,NAFRev2,N,1.152542,49.918986,0.94,housenumber,3 Grande Rue 76370 Grèges,76324_0006_00003,G,3 GRANDE RUE,
350887659,00018,35088765900018,O,1989-01-01,NN,,,2008-01-04T23:22:12,true,3,,57,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.146307,49.922664,0.94,housenumber,57 Grande Rue 76370 Grèges,76324_0006_00057,G,57 GRANDE RUE,
377670377,00011,37767037700011,O,,NN,,,,true,1,,48,,RTE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,45.2V,NAF1993,O,1.145329,49.92087,0.76,housenumber,48 Rue Fleurie 76370 Grèges,76324_0005_00048,G,48 RUE FLEURIE,
378406946,00012,37840694600012,O,,NN,,,,true,1,,10,,RUE,JONGLEUSE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,70.2A,NAF1993,O,1.147692,49.920779,0.94,housenumber,10 Rue Jongleuse 76370 Grèges,76324_0008_00010,G,10 RUE JONGLEUSE,
379413875,00012,37941387500012,O,1990-08-25,NN,,,,true,1,,44,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4B,NAF1993,N,1.148878,49.921405,0.94,housenumber,44 Grande Rue 76370 Grèges,76324_0006_00044,G,44 GRANDE RUE,
380489567,00012,38048956700012,O,1990-10-01,NN,,,,true,1,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380568006,00023,38056800600023,O,2005-12-07,,,,2009-10-02T08:13:09,false,3,,14,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2009-03-05,F,LOGIC,,,,70.22Z,NAFRev2,N,1.152007,49.919802,0.94,housenumber,14 Grande Rue 76370 Grèges,76324_0006_00014,G,14 GRANDE RUE,
380614677,00017,38061467700017,O,1991-01-01,NN,,,2016-09-16T10:31:52,false,5,,38,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,70.10Z,NAFRev2,N,1.144197,49.921433,0.94,housenumber,38 Rue Fleurie 76370 Grèges,76324_0005_00038,G,38 RUE FLEURIE,
380614677,00025,38061467700025,O,2001-04-01,00,2018,4120AZ,2020-08-25T10:17:35,true,3,,,,,ZONE ARTISANALE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
380791251,00016,38079125100016,O,1991-01-07,NN,,,,true,1,,10,,RUE,JONGLEUSE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,45.2A,NAF1993,N,1.147692,49.920779,0.94,housenumber,10 Rue Jongleuse 76370 Grèges,76324_0008_00010,G,10 RUE JONGLEUSE,
381965748,00019,38196574800019,O,,NN,,,2006-11-25T11:35:49,true,1,,10,,RUE,JONGLEUSE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,1.147692,49.920779,0.94,housenumber,10 Rue Jongleuse 76370 Grèges,76324_0008_00010,G,10 RUE JONGLEUSE,
383127420,00016,38312742000016,O,1991-10-01,NN,,,2008-01-04T22:20:21,false,4,,4,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,1.1394,49.92043,0.94,housenumber,4 Rue Fleurie 76370 Grèges,76324_0005_00004,G,4 RUE FLEURIE,
383305901,00019,38330590100019,O,1991-10-01,NN,,,2010-04-18T05:57:41,false,6,,6,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,43.31Z,NAFRev2,O,1.139713,49.920564,0.94,housenumber,6 Rue Fleurie 76370 Grèges,76324_0005_00006,G,6 RUE FLEURIE,
383305901,00027,38330590100027,O,2008-05-07,NN,,,2013-05-18T02:49:31,false,2,,,,,ZONE ARTISANALE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
385349048,00020,38534904800020,O,1992-05-02,NN,,,2008-01-04T22:53:24,true,3,,24,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.142267,49.921158,0.94,housenumber,24 Rue Fleurie 76370 Grèges,76324_0005_00024,G,24 RUE FLEURIE,
387482037,00034,38748203700034,O,1997-11-01,NN,,,2020-12-06T20:03:58,true,5,,8,,RUE,DES CHAMPS,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,47.81Z,NAFRev2,N,1.14465,49.925983,0.94,housenumber,8 Rue des Champs 76370 Grèges,76324_0002_00008,G,8 RUE DES CHAMPS,
387718083,00018,38771808300018,O,,NN,,,,true,1,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
392386223,00011,39238622300011,O,1993-01-22,NN,,,,false,4,,10,,RUE,JOUGLEUSE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,1.147692,49.920779,0.78,housenumber,10 Rue Jongleuse 76370 Grèges,76324_0008_00010,G,10 RUE JONGLEUSE,
393320338,00055,39332033800055,O,2019-07-12,,,5610CR,2021-03-24T08:41:29,true,3,,7,B,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LE BONHEUR EST DANS LE PLAT,56.10C,NAFRev2,N,1.152208,49.919606,0.76,housenumber,7 bis Grande Rue 76370 Grèges,76324_0006_00007_bis,G,7 BIS GRANDE RUE,
393953955,00019,39395395500019,O,1994-01-01,NN,,,2012-05-05T04:47:12,true,3,MAIRIE,,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.151773,49.918235,0.94,street,Grande Rue 76370 Grèges,76324_0006,G,GRANDE RUE,
395256852,00017,39525685200017,O,1993-11-23,NN,,,2008-01-04T18:23:48,false,4,,13,,LOT,LES TOURELLES,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,05.0A,NAF1993,O,1.150014,49.920374,0.88,housenumber,13 Lotissement les Tourelles 76370 Grèges,76324_a003_00013,G,13 LOTISSEMENT LES TOURELLES,
397633496,00047,39763349600047,O,2011-09-02,,,,2016-04-15T19:28:28,true,2,,30,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.99A,NAFRev2,N,1.143127,49.921406,0.94,housenumber,30 Rue Fleurie 76370 Grèges,76324_0005_00030,G,30 RUE FLEURIE,
398354183,00012,39835418300012,O,1994-07-01,,,,2011-04-23T08:32:35,true,3,,11,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.7C,NAF1993,N,1.141246,49.921157,0.94,housenumber,11 Rue Fleurie 76370 Grèges,76324_0005_00011,G,11 RUE FLEURIE,
399464270,00012,39946427000012,O,1995-01-01,NN,,,2009-04-15T04:50:56,true,5,,9,,RUE,DE LA BRIQUETTERIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.50Z,NAFRev2,N,1.142981,49.924662,0.87,housenumber,9 Rue de la Briqueterie 76370 Grèges,76324_0001_00009,G,9 RUE DE LA BRIQUETERIE,
404512253,00018,40451225300018,O,1984-12-31,NN,,,2008-01-04T20:41:49,true,4,,24,,RUE,DU CHATEAU,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.154382,49.918932,0.94,housenumber,24 Rue du Château 76370 Grèges,76324_0003_00024,G,24 RUE DU CHATEAU,
404512261,00011,40451226100011,O,1995-01-01,NN,,,2008-01-04T20:41:49,true,3,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404946295,00015,40494629500015,O,1995-01-01,NN,,,2008-01-04T20:48:12,true,3,,4,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.1394,49.92043,0.94,housenumber,4 Rue Fleurie 76370 Grèges,76324_0005_00004,G,4 RUE FLEURIE,
410122113,00013,41012211300013,O,1996-11-01,NN,,,2019-03-05T03:46:36,true,3,,17,,RUE,DU CHATEAU,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.153685,49.919214,0.94,housenumber,17 Rue du Château 76370 Grèges,76324_0003_00017,G,17 RUE DU CHATEAU,
410599146,00017,41059914600017,O,1997-02-03,00,2018,4332AA,2020-08-25T10:38:58,true,5,ZAC,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.32A,NAFRev2,N,1.142676,49.919124,0.9,street,ZAC de la Maison Blanche 76370 Grèges,76324_a006,D,ZAC DE LA MAISON BLANCHE,
410628275,00035,41062827500035,O,2003-05-01,02,2018,4332AA,2020-08-25T10:39:00,true,3,,,,,ZONE ARTISANALE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MENUISERIE BLONDEL,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
411489875,00038,41148987500038,O,2021-04-01,,,4391BZ,2021-04-24T12:41:57,true,1,LE MANOIR,9,,RUE,DE LA BRIQUETERIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TOUMIRE COUVERTURE,43.91B,NAFRev2,N,1.142981,49.924662,0.94,housenumber,9 Rue de la Briqueterie 76370 Grèges,76324_0001_00009,G,9 RUE DE LA BRIQUETERIE,
412022006,00016,41202200600016,O,1997-03-01,NN,,,2018-02-03T08:31:05,true,4,,,,,ZAC,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,68.20B,NAFRev2,N,1.142676,49.919124,0.9,street,ZAC de la Maison Blanche 76370 Grèges,76324_a006,G,ZAC DE LA MAISON BLANCHE,
413438318,00011,41343831800011,O,1997-07-24,,,,,false,3,,10,,RUE,JOUGLEUSE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,70.2C,NAF1993,N,1.147692,49.920779,0.78,housenumber,10 Rue Jongleuse 76370 Grèges,76324_0008_00010,G,10 RUE JONGLEUSE,
415026327,00015,41502632700015,O,1998-01-01,,,,,false,4,LES TOURELLES,18,,RUE,JONGLEUSE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,80.4C,NAF1993,N,1.149629,49.919881,0.94,housenumber,18 Rue Jongleuse 76370 Grèges,76324_0008_00018,G,18 RUE JONGLEUSE,
415206580,00011,41520658000011,O,1998-01-01,NN,,,,true,1,,7,,RUE,DE LA BRIQUETERIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,52.6D,NAF1993,N,1.143426,49.924512,0.94,housenumber,7 Rue de la Briqueterie 76370 Grèges,76324_0001_00007,G,7 RUE DE LA BRIQUETERIE,
418080479,00011,41808047900011,O,1998-02-26,NN,,,2016-10-28T04:39:58,true,3,,52,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.146597,49.92134,0.94,housenumber,52 Rue Fleurie 76370 Grèges,76324_0005_00052,G,52 RUE FLEURIE,
419008321,00012,41900832100012,O,1998-04-25,NN,,,2017-12-12T04:43:38,true,4,,44,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20A,NAFRev2,O,1.145353,49.921397,0.94,housenumber,44 Rue Fleurie 76370 Grèges,76324_0005_00044,G,44 RUE FLEURIE,
419438890,00016,41943889000016,O,1998-07-01,NN,,,2006-11-25T16:02:55,true,3,,4,,,RESIDENCE LES POMMIERS,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.7C,NAFRev1,N,0.6382311,49.7856472,0.79,poi,Résidence des Pommiers (Pont) Cany-Barville,https://osm.org/way/484516904,G,,
420594285,00033,42059428500033,O,2008-04-01,,,,2010-07-07T05:35:14,true,2,,44,B,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,90.01Z,NAFRev2,N,1.148361,49.921429,0.82,housenumber,44 b Grande Rue 76370 Grèges,76324_0006_00044_b,G,44 B GRANDE RUE,
421668625,00013,42166862500013,O,1999-01-19,,,,,true,1,,2,,LOT,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,52.6D,NAF1993,N,1.149848,49.920583,0.75,housenumber,2 Lotissement les Tourelles 76370 Grèges,76324_a003_00002,G,2 LOTISSEMENT LES TOURELLES,
421926437,00037,42192643700037,O,2018-04-20,,,,2021-02-23T11:43:23,true,1,,14,,RUE,FLEURIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.31Z,NAFRev2,N,1.140952,49.920993,0.94,housenumber,14 Rue Fleurie 76370 Grèges,76324_0005_00014,G,14 RUE FLEURIE,
427856646,00018,42785664600018,O,1991-01-01,NN,,,2017-11-02T08:00:44,true,3,,67,,,GRANDE RUE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.145255,49.923612,0.94,housenumber,67 Grande Rue 76370 Grèges,76324_0006_00067,G,67 GRANDE RUE,
429941248,00032,42994124800032,O,2006-06-01,NN,,,2015-05-14T04:59:04,false,3,,10,,RUE,DE LA BRIQUETTETRIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,93.29Z,NAFRev2,N,1.142956,49.924602,0.78,housenumber,10 Rue de la Briqueterie 76370 Grèges,76324_0001_00010,G,10 RUE DE LA BRIQUETERIE,
430969865,00012,43096986500012,O,1980-01-01,NN,,,2008-10-26T04:24:02,true,3,,,,,,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431585058,00016,43158505800016,O,2000-05-01,,,,2008-04-15T11:35:47,true,3,,2,,RUE,DE LA BRIQUETERIE,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.144426,49.92374,0.94,housenumber,2 Rue de la Briqueterie 76370 Grèges,76324_0001_00002,G,2 RUE DE LA BRIQUETERIE,
437859093,00035,43785909300035,O,2011-12-08,01,2018,4399CZ,2020-08-25T10:24:35,true,5,PUYS,19,,RUE,DU CHATEAU,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,43.99C,NAFRev2,O,1.155396,49.919565,0.94,housenumber,19 Rue du Château 76370 Grèges,76324_0003_00019,G,19 RUE DU CHATEAU,
438308827,00015,43830882700015,O,2001-07-01,02,2018,4321AB,2020-08-25T10:25:02,true,4,ZAC DE LA MAISON BLANCHE,,,RTE,D'ENVERMEU,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELECTRICITE GENERALE ANTOINE DURAND,,,,43.21A,NAFRev2,O,1.151007,49.916501,0.82,street,Route d'Envermeu 76370 Grèges,76324_0004,G,ROUTE D ENVERMEU,
439390485,00035,43939048500035,O,2006-11-27,02,2018,4120AZ,2020-08-25T10:26:13,true,2,ZAC DE GREGES,,,,CHAMPS DE THIBERMONT,76370,GREGES,,,76324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.1405,49.919609,0.94,locality,Champs de Thibermont 76370 Grèges,76324_b002,G,CHAMPS DE THIBERMONT,