siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
271500308,00017,27150030800017,O,1991-05-01,NN,,,,true,1,,,,,MAIRIE,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,3.169066,44.880945,0.43,locality,Raze Fraisse (Saint-Just) 15320 Val d'Arcomie,15195_B063,G,RAZE FRAISSE,SAINT JUST
291505030,00010,29150503000010,O,1998-09-01,NN,,,,true,1,,,,,,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291505048,00012,29150504800012,O,1998-09-01,NN,,,,true,1,,,,,,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303673180,00012,30367318000012,O,,NN,,,,true,1,,,,,RECOUX,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,54.10,NAP,N,3.187266,44.88784,0.78,locality,Recous Bas (Saint-Just) 15320 Val d'Arcomie,15195_B065,G,RECOUS BAS,SAINT JUST
328052410,00011,32805241000011,O,,NN,,,,true,1,,,,,LA BARAQUE NEUVE,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,01.2J,NAF1993,N,3.226703,44.89926,0.94,locality,La Baraque Neuve (Saint-Just) 15320 Val d'Arcomie,15195_B003,G,LA BARAQUE NEUVE,SAINT JUST
330999335,00012,33099933500012,O,1984-07-19,NN,,,,true,1,,,,,,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379722390,00018,37972239000018,O,1990-01-01,NN,,,,true,1,,,,,RAMAGNAC,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,3.227186,44.896266,0.38,locality,Baraque du Roc (Saint-Just) 15320 Val d'Arcomie,15195_B002,G,BARAQUE DU ROC,SAINT JUST
382396760,00029,38239676000029,O,1990-08-01,NN,,,,true,1,,,,,FALCIMAGNE,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,3.169066,44.880945,0.34,locality,Raze Fraisse (Saint-Just) 15320 Val d'Arcomie,15195_B063,G,RAZE FRAISSE,SAINT JUST
384391942,00016,38439194200016,O,1992-01-01,NN,,,,true,1,,,,,LAFAYE,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,3.169066,44.880945,0.39,locality,Raze Fraisse (Saint-Just) 15320 Val d'Arcomie,15195_B063,G,RAZE FRAISSE,SAINT JUST
389246992,00017,38924699200017,O,,NN,,,,true,1,,,,,RECOUX,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,3.187266,44.88784,0.78,locality,Recous Bas (Saint-Just) 15320 Val d'Arcomie,15195_B065,G,RECOUS BAS,SAINT JUST
389604968,00013,38960496800013,O,,NN,,,,true,1,,,,LOT,COMMUNAL,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,45.4C,NAF1993,N,3.187266,44.88784,0.38,locality,Recous Bas (Saint-Just) 15320 Val d'Arcomie,15195_B065,G,RECOUS BAS,SAINT JUST
392335923,00018,39233592300018,O,1993-09-01,NN,,,,true,1,,,,,LA CHASSAGNE,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,74.7Z,NAF1993,O,3.212717,44.915226,0.4,locality,La Combe Saint Just (Saint-Just) 15320 Val d'Arcomie,15195_B022,G,LA COMBE SAINT JUST,SAINT JUST
393865969,00017,39386596900017,O,1994-01-01,NN,,,,true,1,,,,,LASCOUX,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,3.228668,44.889845,0.75,locality,Lascombes Saint Just (Saint-Just) 15320 Val d'Arcomie,15195_B037,G,LASCOMBES SAINT JUST,SAINT JUST
394210207,00012,39421020700012,O,,,,,,true,1,,,,,RECOUX,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2A,NAF1993,N,3.187266,44.88784,0.78,locality,Recous Bas (Saint-Just) 15320 Val d'Arcomie,15195_B065,G,RECOUS BAS,SAINT JUST
409326956,00011,40932695600011,O,1980-01-01,NN,,,,true,1,,,,,LE CHIZ0LET S JUST,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,01.1A,NAF1993,N,3.212717,44.915226,0.47,locality,La Combe Saint Just (Saint-Just) 15320 Val d'Arcomie,15195_B022,G,LA COMBE SAINT JUST,SAINT JUST
409326998,00013,40932699800013,O,1982-01-01,NN,,,,true,1,,,,,REC0UX,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,3.187266,44.88784,0.47,locality,Recous Bas (Saint-Just) 15320 Val d'Arcomie,15195_B065,G,RECOUS BAS,SAINT JUST
409327012,00012,40932701200012,O,1993-12-31,NN,,,,true,1,,,,,,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421473612,00016,42147361200016,O,1999-01-13,,,,2011-05-03T00:30:30,false,3,,,,,,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
535972913,00011,53597291300011,O,,,,,,true,1,,,,,,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
536570815,00012,53657081500012,O,,NN,,,,true,1,,,,,LE RECOUX,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,3.187266,44.88784,0.52,locality,Recous Bas (Saint-Just) 15320 Val d'Arcomie,15195_B065,G,RECOUS BAS,SAINT JUST
536770894,00015,53677089400015,O,,,,,,true,1,,,,,,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
536970858,00018,53697085800018,O,,NN,,,,true,1,,,,,FALCIMAGNE,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,3.169066,44.880945,0.34,locality,Raze Fraisse (Saint-Just) 15320 Val d'Arcomie,15195_B063,G,RAZE FRAISSE,SAINT JUST
537170375,00019,53717037500019,O,,NN,,,,true,1,,,,,LA BARAQUE DU ROC,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.227186,44.896266,0.85,locality,Baraque du Roc (Saint-Just) 15320 Val d'Arcomie,15195_B002,G,BARAQUE DU ROC,SAINT JUST
537170581,00012,53717058100012,O,,NN,,,,true,1,,,,,BARAQUE DES PINS,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.227186,44.896266,0.53,locality,Baraque du Roc (Saint-Just) 15320 Val d'Arcomie,15195_B002,G,BARAQUE DU ROC,SAINT JUST
537170607,00015,53717060700015,O,,,,,,true,1,,,,,LE MONTEIL,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,3.197707,44.895624,0.89,locality,Le Monteil Nord (Saint-Just) 15320 Val d'Arcomie,15195_B041,G,LE MONTEIL NORD,SAINT JUST
779106400,00020,77910640000020,O,,NN,,,,true,1,,,,,RECOUX,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.187266,44.88784,0.78,locality,Recous Bas (Saint-Just) 15320 Val d'Arcomie,15195_B065,G,RECOUS BAS,SAINT JUST
779106418,00014,77910641800014,O,,NN,,,2006-11-25T22:10:55,true,1,,,,,LOUBARESSE,15320,SAINT JUST,,,15195,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.5A,NAF1993,O,3.187266,44.88784,0.45,locality,Recous Bas (Saint-Just) 15320 Val d'Arcomie,15195_B065,G,RECOUS BAS,SAINT JUST
