id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888987,2020-01-14,000001,Vente,170000,38,,RUE DE NEUVILLE,0080,62170,62556,Marles-sur-Canche,62,,,625560000C0474,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,399,1.808805,50.463978
2020-888987,2020-01-14,000001,Vente,170000,38,,RUE DE NEUVILLE,0080,62170,62556,Marles-sur-Canche,62,,,625560000C0474,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,1219,1.808805,50.463978
2020-889007,2020-01-03,000001,Vente,42750,,,LE MARAIS DU BOUQUY,B017,62170,62556,Marles-sur-Canche,62,,,625560000C0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1220,1.806179,50.460109
2020-889007,2020-01-03,000001,Vente,42750,,,LE MARAIS DU BOUQUY,B017,62170,62556,Marles-sur-Canche,62,,,625560000C0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1220,1.806413,50.460209
2020-889140,2020-01-29,000001,Vente,117000,3,,IMP PATURE A JONCS,0045,62170,62556,Marles-sur-Canche,62,,,625560000C0004,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,350,1.808803,50.463479
2020-889140,2020-01-29,000001,Vente,117000,,,LE HAMEAU DU PETIT MARLES,B015,62170,62556,Marles-sur-Canche,62,,,625560000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.808126,50.462739
2020-889140,2020-01-29,000001,Vente,117000,,,LE HAMEAU DU PETIT MARLES,B015,62170,62556,Marles-sur-Canche,62,,,625560000C0045,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1292,1.808082,50.463078
2020-889140,2020-01-29,000001,Vente,117000,,,LE HAMEAU DU PETIT MARLES,B015,62170,62556,Marles-sur-Canche,62,,,625560000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,1.808082,50.463078
2020-889140,2020-01-29,000001,Vente,117000,,,LE HAMEAU DU PETIT MARLES,B015,62170,62556,Marles-sur-Canche,62,,,625560000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,1.807723,50.462854
2020-889140,2020-01-29,000001,Vente,117000,,,LE HAMEAU DU PETIT MARLES,B015,62170,62556,Marles-sur-Canche,62,,,625560000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.808636,50.463563
2020-889296,2020-02-06,000001,Vente,150000,5002,,RUE DE L EGLISE,0036,62170,62556,Marles-sur-Canche,62,,,625560000B0168,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1115,1.826135,50.456914
2020-890145,2020-06-12,000001,Vente,160900,,,LE VILLAGE,B027,62170,62556,Marles-sur-Canche,62,,,625560000B0195,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.825338,50.458894
2020-890145,2020-06-12,000001,Vente,160900,,,LE VILLAGE,B027,62170,62556,Marles-sur-Canche,62,,,625560000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.825524,50.459012
2020-890145,2020-06-12,000001,Vente,160900,6,,RUE DE NEUVILLE,0080,62170,62556,Marles-sur-Canche,62,,,625560000B0208,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,1.825426,50.45898
2020-890145,2020-06-12,000001,Vente,160900,,,LE VILLAGE,B027,62170,62556,Marles-sur-Canche,62,,,625560000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.825504,50.458902
2020-890145,2020-06-12,000001,Vente,160900,,,LE VILLAGE,B027,62170,62556,Marles-sur-Canche,62,,,625560000B0212,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.825449,50.458835
2020-890457,2020-07-10,000001,Vente,103000,,,LE FOND NOEL,B010,62170,62556,Marles-sur-Canche,62,,,625560000C0178,,,,,,,,,,,,,0,,,,,E,eaux,,,1519,1.82049,50.459296
2020-890457,2020-07-10,000001,Vente,103000,5009,,RUE DE LA FONTAINE,0025,62170,62556,Marles-sur-Canche,62,,,625560000C0388,,,,,,,,,,,,,0,1,Maison,55,2,E,eaux,,,730,1.820637,50.459378
2020-890457,2020-07-10,000001,Vente,103000,,,LE FOND NOEL,B010,62170,62556,Marles-sur-Canche,62,,,625560000C0506,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,599,1.820548,50.45917
2020-891181,2020-09-26,000001,Vente,35000,,,LE GRANG MARAIS,B013,62170,62556,Marles-sur-Canche,62,,,625560000C0247,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2520,1.814416,50.457861
2020-891181,2020-09-26,000001,Vente,35000,,,LE GRANG MARAIS,B013,62170,62556,Marles-sur-Canche,62,,,625560000C0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1740,1.814602,50.457715
2020-891309,2020-10-12,000001,Vente,87000,5004,,RUE DU MARAIS,0060,62170,62556,Marles-sur-Canche,62,,,625560000C0346,,,,,,,,,,,,,0,1,Maison,32,2,E,eaux,,,7190,1.822324,50.457782
2020-891640,2020-10-21,000001,Vente,86000,1,,RUE DE LA CAVEE,0033,62170,62556,Marles-sur-Canche,62,,,62556000ZC0078,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,2090,1.825012,50.459477
2020-891954,2020-11-18,000001,Vente,18000,5033,,RUE DU MARAIS,0060,62170,62556,Marles-sur-Canche,62,,,625560000C0430,,,,,,,,,,,,,0,1,Maison,20,2,AG,terrains d'agrément,,,1035,1.812171,50.456757
2020-892166,2020-11-19,000001,Vente,3000,,,LA VALLEE MARNIERE,B026,62170,62556,Marles-sur-Canche,62,,,62556000ZA0035,,,,,,,,,,,,,0,,,,,L,landes,,,2610,1.80391,50.46833
2020-892166,2020-11-19,000001,Vente,3000,,,LA VALLEE MARNIERE,B026,62170,62556,Marles-sur-Canche,62,,,62556000ZA0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4246,1.804533,50.469472
