id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1233412,2019-09-11,000001,Vente,5240.8,,,CUSSET,B011,82500,82070,Glatens,82,,,820700000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.913146,43.899573
2019-1233412,2019-09-11,000001,Vente,5240.8,,,CUSSET,B011,82500,82070,Glatens,82,,,820700000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.913146,43.899573
2019-1233412,2019-09-11,000001,Vente,5240.8,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.911064,43.90069
2019-1233412,2019-09-11,000001,Vente,5240.8,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.911133,43.899448
2019-1233412,2019-09-11,000001,Vente,5240.8,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,0.911571,43.900957
2019-1233412,2019-09-11,000001,Vente,5240.8,,,CUSSET,B011,82500,82070,Glatens,82,,,820700000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1878,0.913217,43.89944
2019-1233412,2019-09-11,000001,Vente,5240.8,,,CUSSET,B011,82500,82070,Glatens,82,,,820700000A0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,711,0.912334,43.899302
2019-1233412,2019-09-11,000001,Vente,5240.8,,,CUSSET,B011,82500,82070,Glatens,82,,,820700000A0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,0.911698,43.899218
2019-1233418,2019-09-11,000002,Echange,126.24,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.911064,43.90069
2019-1233418,2019-09-11,000002,Echange,126.24,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.911133,43.899448
2019-1233419,2019-09-11,000003,Echange,33,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.912859,43.901031
2019-1233420,2019-09-11,000004,Echange,542.94,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,0.91151,43.901102
2019-1233420,2019-09-11,000004,Echange,542.94,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.913598,43.900915
2019-1233420,2019-09-11,000004,Echange,542.94,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0410,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,118,0.913708,43.900536
2019-1233420,2019-09-11,000004,Echange,542.94,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0411,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,32,0.913254,43.901031
2019-1233420,2019-09-11,000004,Echange,542.94,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0412,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1,0.913579,43.900983
2019-1233420,2019-09-11,000004,Echange,542.94,,,BEULAYGUES,B005,82500,82070,Glatens,82,,,820700000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.913858,43.900007
2019-1233911,2019-10-15,000001,Vente,144000,5026,,LES BORDES,B006,82500,82070,Glatens,82,,,820700000A0328,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.91886,43.894803
2019-1233911,2019-10-15,000001,Vente,144000,5026,,LES BORDES,B006,82500,82070,Glatens,82,,,820700000A0328,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,1000,0.91886,43.894803
