siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706626,00018,21270662600018,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,,,,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
212706626,00026,21270662600026,O,1983-12-21,01,2020,,2022-08-29T09:06:35,false,4,,,,,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
262708316,00019,26270831600019,O,1995-12-25,,,,2016-11-20T14:04:56,true,3,MAIRIE,,,,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
300024585,00014,30002458500014,O,,,,,,true,1,,,,,LE BOURG,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.448277,49.339066,0.51,street,Le Bois des Coutures 27500 Triqueville,27662_B002,G,LE BOIS DES COUTURES,
320783293,00063,32078329300063,O,2019-06-29,,,,2021-02-23T10:44:40,false,1,,4,,,CLOS VORIN,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,68.20A,NAFRev2,N,0.440717,49.318499,0.93,street,Le Clos Vorin 27500 Triqueville,27662_B012,G,LE CLOS VORIN,
320783293,00071,32078329300071,O,2019-09-01,,,,2019-10-15T13:36:40,false,2,,401,,HAM,CLOS VORIN,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2019-09-21,F,,,,,96.09Z,NAFRev2,N,0.441273,49.318721,0.87,housenumber,401 Le Clos Vorin 27500 Triqueville,27662_b012_00401,G,401 LE CLOS VORIN,
324368935,00015,32436893500015,O,1982-03-18,NN,,,,false,3,,,,,FERME DU PONCTEY,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.2B,NAF1993,N,0.456156,49.333773,0.45,street,Lieu Dit le Ponctey 27500 Triqueville,27662_8kk4l1,G,LIEU DIT LE PONCTEY,
327149142,00033,32714914200033,O,2009-07-01,,,4334ZC,2016-05-11T03:12:50,false,2,,,,,COTE FOUQUER,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,43.34Z,NAFRev2,N,0.449677,49.323339,0.95,street,Côte Fouquer 27500 Triqueville,27662_B018,G,COTE FOUQUER,
327222923,00028,32722292300028,O,1992-04-17,NN,,,2021-04-12T13:44:49,false,5,,,,,MAISON BARON,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.447363,49.316842,0.93,street,La Maison Baron 27500 Triqueville,27662_B062,G,LA MAISON BARON,
329112601,00011,32911260100011,O,1984-01-01,NN,,,2008-01-04T19:46:02,true,3,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333267524,00028,33326752400028,O,2002-12-03,NN,,,2015-04-13T09:24:27,false,4,CHEZ LECARPRNTIER MICHEL,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
333744779,00039,33374477900039,O,1998-03-30,NN,,,2007-05-19T09:44:28,true,4,,,,,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2P,NAFRev1,O,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
334194206,00028,33419420600028,O,1995-04-01,NN,,,2006-11-25T10:25:16,true,3,,,,LD,LE PONCTEY,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,0.456156,49.333773,0.92,street,Lieu Dit le Ponctey 27500 Triqueville,27662_8kk4l1,G,LIEU DIT LE PONCTEY,
338597982,00036,33859798200036,O,2001-02-16,,,,,false,1,,,,,COTE A LOUPS,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,,,,0.423412,49.325188,0.79,street,La Cote a Loup 27500 Triqueville,27662_B013,G,LA COTE A LOUP,
345001390,00045,34500139000045,O,1995-12-01,NN,,,2022-07-29T08:47:06,true,4,,,,,LA FERME DU VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,68.20A,NAFRev2,N,0.429685,49.340467,0.42,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
350940904,00013,35094090400013,O,,NN,,,,true,1,,,,,LA BUCAILLE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,0.436573,49.332343,0.92,street,Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e,G,LIEU DIT LA BUCAILLE,
353089808,00011,35308980800011,O,,,,,,true,1,,,,LD,LA BUCAILLE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,60.2L,NAF1993,N,0.436573,49.332343,0.92,street,Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e,G,LIEU DIT LA BUCAILLE,
378455448,00019,37845544800019,O,1990-06-27,NN,,,2008-01-04T21:16:51,true,3,,,,,LA COTE FOUQUER,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.448475,49.321638,0.95,street,La Cote Fouquer 27500 Triqueville,27662_B017,G,LA COTE FOUQUER,
379934136,00019,37993413600019,O,1990-10-24,NN,,,2019-06-24T13:09:56,true,7,,597,,,COTE FOUQUER,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.21Z,NAFRev2,N,0.449764,49.322988,0.95,housenumber,597 Côte Fouquer 27500 Triqueville,27662_b018_00597,G,597 COTE FOUQUER,
382129708,00030,38212970800030,O,2006-07-05,,,,2009-03-20T08:53:14,false,3,,,,,LA COTE CRESPIN,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,0.429859,49.3337,0.94,street,La Cote Crespin 27500 Triqueville,27662_B015,G,LA COTE CRESPIN,
384207411,00016,38420741100016,O,1992-01-18,NN,,,2008-01-04T22:35:19,true,3,,,,LD,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
384207866,00011,38420786600011,O,1992-01-18,NN,,,2008-01-04T22:35:19,true,3,,,,LD,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
384208187,00011,38420818700011,O,1992-01-18,NN,,,2008-01-04T22:35:19,true,3,,,,LD,LA BUCAILLE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.436573,49.332343,0.92,street,Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e,G,LIEU DIT LA BUCAILLE,
384486650,00037,38448665000037,O,2006-01-18,,,,2020-09-28T03:32:44,true,5,BOIS COQUET,,,,LE MOULIN DU BOIS COQUET,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,N,0.433116,49.341809,0.65,street,Le Moulin Coquet 27500 Triqueville,27662_xsdr94,G,LE MOULIN COQUET,
384763454,00012,38476345400012,O,1991-09-21,,,,,true,3,,,,,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
385670096,00028,38567009600028,O,1985-01-01,NN,,,2006-10-28T01:13:43,true,3,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
386770853,00011,38677085300011,O,,,,,,true,1,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
387370794,00019,38737079400019,O,,,,,,true,1,,,,,COT DE CRESPIN,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.429859,49.3337,0.68,street,La Cote Crespin 27500 Triqueville,27662_B015,G,LA COTE CRESPIN,
387464480,00012,38746448000012,O,1991-11-18,NN,,,2009-06-17T12:17:13,false,3,,,,,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1J,NAF1993,N,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
387503329,00022,38750332900022,O,2011-04-15,,,,2013-11-22T11:30:10,false,2,,,,,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,85.52Z,NAFRev2,N,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
387587967,00010,38758796700010,O,1992-01-18,NN,,,2006-11-25T11:49:33,true,3,,,,,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.429685,49.340467,0.93,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
388269607,00023,38826960700023,O,2003-06-13,NN,,,2006-11-25T11:52:24,true,3,LA BUCAILLE,19,,CHE,VICINAL,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,74.2C,NAFRev1,N,0.434192,49.331507,0.52,housenumber,19 Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e_00019,D,19 LIEU DIT LA BUCAILLE,
388501868,00011,38850186800011,O,1992-07-24,00,2020,,2022-08-29T09:13:15,true,3,,,,,FERME DU PONCTEY,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.456156,49.333773,0.45,street,Lieu Dit le Ponctey 27500 Triqueville,27662_8kk4l1,G,LIEU DIT LE PONCTEY,
389275496,00021,38927549600021,O,2012-08-03,,,,2021-02-23T11:15:14,true,1,,,,,COTE DESHAYES,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,68.20B,NAFRev2,N,0.452888,49.33143,0.94,street,Côte Deshayes 27500 Triqueville,27662_B016,G,COTE DESHAYES,
390183978,00019,39018397800019,O,1993-02-11,NN,,,2014-12-08T10:56:26,false,4,,,,LD,LE VAL,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20A,NAFRev2,N,0.430689,49.341324,0.92,street,Lieu Dit le Val 27500 Triqueville,27662_b606da,G,LIEU DIT LE VAL,
390795938,00013,39079593800013,O,1993-04-01,NN,,,2014-07-08T01:18:08,true,2,,58,,,LA COTE CRESPIN,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,0.429859,49.3337,0.94,street,La Cote Crespin 27500 Triqueville,27662_B015,G,LA COTE CRESPIN,
392321253,00016,39232125300016,O,1987-01-01,NN,,,,true,1,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
393692702,00029,39369270200029,O,1900-01-01,NN,,,2011-04-28T00:58:18,false,4,,,,,COTE FOUQUET,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,28.5D,NAF1993,N,0.449677,49.323339,0.8,street,Côte Fouquer 27500 Triqueville,27662_B018,G,COTE FOUQUER,
395356710,00024,39535671000024,O,2001-04-01,NN,,,2017-11-13T11:47:14,false,4,,,,,LE CLOS VARIN,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,68.20A,NAFRev2,N,0.440717,49.318499,0.74,street,Le Clos Vorin 27500 Triqueville,27662_B012,G,LE CLOS VORIN,
398386144,00016,39838614400016,O,1994-10-03,NN,,4312BA,2015-03-17T00:42:28,true,3,,,,LD,LA COTE AUX LOUPS,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.423412,49.325188,0.66,street,La Cote a Loup 27500 Triqueville,27662_B013,G,LA COTE A LOUP,
399456300,00058,39945630000058,O,2014-07-10,,,,2022-08-05T10:01:22,true,3,,90,,LD,LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,96.09Z,NAFRev2,N,0.442059,49.336743,0.93,housenumber,90 Lieu Dit le Village 27500 Triqueville,27662_gu9zl6_00090,G,90 LIEU DIT LE VILLAGE,
400134573,00015,40013457300015,O,1995-02-28,NN,,,2008-01-04T19:23:07,true,3,LD LE VILLAGE,,,,LE PRESBYTERE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.428139,49.32185,0.35,street,La Mare Privey 27500 Triqueville,27662_B031,G,LA MARE PRIVEY,
401911797,00025,40191179700025,O,2003-06-13,,,,2009-10-12T16:04:52,true,4,LA BUCAILLE,19,,CHE,VICINAL,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.22Z,NAFRev2,O,0.434192,49.331507,0.52,housenumber,19 Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e_00019,D,19 LIEU DIT LA BUCAILLE,
403383482,00029,40338348200029,O,1998-10-03,,,,,true,1,,,,,LE PONCTEY,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,52.5Z,NAF1993,N,0.456156,49.333773,0.92,street,Lieu Dit le Ponctey 27500 Triqueville,27662_8kk4l1,G,LIEU DIT LE PONCTEY,
403579972,00023,40357997200023,O,2020-09-01,,,,2022-03-05T08:32:09,true,2,,1689,,,LA COTE A LOUP,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,0.423482,49.325494,0.95,housenumber,1689 La Cote a Loup 27500 Triqueville,27662_b013_01689,G,1689 LA COTE A LOUP,
404669137,00014,40466913700014,O,1992-12-31,NN,,,2007-03-13T03:56:59,true,3,LA COTE BARON,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.439226,49.322335,0.94,street,La Cote Baron 27500 Triqueville,27662_B014,D,LA COTE BARON,
404742207,00016,40474220700016,O,1989-12-31,NN,,,2008-01-04T20:45:12,true,3,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404742207,00024,40474220700024,O,2008-04-01,,,,2014-07-08T01:37:27,false,2,AUBIGNY,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,49.32Z,NAFRev2,N,0.442665,49.335237,0.94,street,Aubigny 27500 Triqueville,27662_tj4q4b,D,AUBIGNY,
404742405,00016,40474240500016,O,1980-01-01,NN,,,2007-05-29T10:00:31,true,3,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409342235,00010,40934223500010,O,1996-08-26,NN,,,,true,2,,,,,COTE FOUQUET,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,N,0.449677,49.323339,0.8,street,Côte Fouquer 27500 Triqueville,27662_B018,G,COTE FOUQUER,
409713195,00017,40971319500017,O,1986-12-31,NN,,,2015-01-18T04:57:43,true,4,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412523284,00013,41252328400013,O,1997-06-02,NN,,,2017-04-18T08:45:44,false,4,,,,,LA BUCAILLE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,68.20A,NAFRev2,N,0.436573,49.332343,0.92,street,Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e,G,LIEU DIT LA BUCAILLE,
414614925,00017,41461492500017,O,1997-12-01,NN,,,2008-01-04T22:51:25,true,3,,,,,LE VAL,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.430689,49.341324,0.92,street,Lieu Dit le Val 27500 Triqueville,27662_b606da,G,LIEU DIT LE VAL,
420168296,00028,42016829600028,O,2013-02-15,,,,2021-02-23T11:41:11,true,1,,622,,RTE,DE LA BUCAILLE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,90.03A,NAFRev2,N,0.435532,49.332855,0.63,housenumber,622 Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e_00622,G,622 LIEU DIT LA BUCAILLE,
421315615,00011,42131561500011,O,1999-01-01,NN,,,,true,3,,,,,MAISON BARON,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,0.447363,49.316842,0.93,street,La Maison Baron 27500 Triqueville,27662_B062,G,LA MAISON BARON,
422496125,00069,42249612500069,O,2019-05-03,,,,2019-10-29T03:52:50,false,2,,15,,RTE,DE LA COTE BARON,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,01.49Z,NAFRev2,N,0.440472,49.321635,0.69,housenumber,15 La Cote Baron 27500 Triqueville,27662_b014_00015,G,15 LA COTE BARON,
427872585,00018,42787258500018,O,1971-01-01,NN,,,2011-03-08T08:42:42,true,4,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428265367,00014,42826536700014,O,1983-01-01,NN,,,2008-01-05T01:24:33,true,3,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429790181,00011,42979018100011,O,2000-02-15,NN,,,2020-03-24T08:38:22,true,4,MAISON BARON,,,,LA COTE FOUQUER,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,0.448475,49.321638,0.95,street,La Cote Fouquer 27500 Triqueville,27662_B017,G,LA COTE FOUQUER,
430944108,00017,43094410800017,O,1970-01-01,NN,,,2007-02-05T15:35:17,true,4,,,,,VALLEE DELAUNEY,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.1A,NAFRev1,N,0.427967,49.336852,0.6,street,Vallee de l’Aunay 27500 Triqueville,27662_B041,G,VALLEE DE L AUNAY,
430944116,00010,43094411600010,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,PL,DU VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.441637,49.336262,0.55,street,Lieu Dit le Village 27500 Triqueville,27662_gu9zl6,G,LIEU DIT LE VILLAGE,
430944124,00014,43094412400014,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,COTE A LOUP,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.423412,49.325188,0.94,street,La Cote a Loup 27500 Triqueville,27662_B013,G,LA COTE A LOUP,
430944348,00019,43094434800019,O,1986-01-01,NN,,,,true,3,,,,,LA BUCAILLE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,01.3Z,NAFRev1,N,0.436573,49.332343,0.92,street,Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e,G,LIEU DIT LA BUCAILLE,
430944546,00018,43094454600018,O,1989-01-01,NN,,,2008-01-05T01:57:33,true,4,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434266805,00028,43426680500028,O,2006-09-01,,,,2008-01-04T19:24:08,true,2,,,,,LA FERME DU VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.429685,49.340467,0.42,street,Ld le Village 27500 Triqueville,27662_2l6txd,G,LD LE VILLAGE,
437968761,00019,43796876100019,O,2001-05-18,NN,,,2008-01-04T20:01:30,true,3,M. MME BATAILLE,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438974339,00014,43897433900014,O,1965-03-15,,,,2006-11-25T17:32:10,true,1,,,,,LE VAL,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1965-03-15,F,,,,,74.1J,NAF1993,N,0.430689,49.341324,0.92,street,Lieu Dit le Val 27500 Triqueville,27662_b606da,G,LIEU DIT LE VAL,
438974735,00013,43897473500013,O,1971-09-01,,,,2006-11-25T17:32:10,true,1,,,,,LE VAL,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,1971-09-01,F,,,,,74.1J,NAF1993,N,0.430689,49.341324,0.92,street,Lieu Dit le Val 27500 Triqueville,27662_b606da,G,LIEU DIT LE VAL,
440092435,00021,44009243500021,O,2011-11-02,,,1039BP,2015-03-18T01:14:58,false,2,,,,,LE CLOS VARIN,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2014-09-09,F,LA PETITE BROCANTE DU CLOS VARIN,,,LA PETITE BROCANTE DU CLOS VARIN,10.39B,NAFRev2,N,0.440717,49.318499,0.74,street,Le Clos Vorin 27500 Triqueville,27662_B012,G,LE CLOS VORIN,
440691350,00019,44069135000019,O,2002-01-17,NN,,,2008-01-04T21:02:01,true,3,,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442568424,00034,44256842400034,O,2005-04-26,,,,2021-02-23T13:24:32,true,2,,,,,LE VAL,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.430689,49.341324,0.92,street,Lieu Dit le Val 27500 Triqueville,27662_b606da,G,LIEU DIT LE VAL,
444533624,00011,44453362400011,O,2002-12-26,,,4321AB,2017-08-31T04:25:22,false,5,,,,,LE MONT CROCQ,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,43.21A,NAFRev2,N,0.442547,49.341194,0.94,street,Le Mont Crocq 27500 Triqueville,27662_B033,G,LE MONT CROCQ,
449394030,00018,44939403000018,O,2002-01-01,NN,,,2008-01-04T23:44:58,true,3,VALLEE THIERRY,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.413068,49.314946,0.93,street,La Vallee Thierry 27500 Triqueville,27662_B043,D,LA VALLEE THIERRY,
449397892,00034,44939789200034,O,2021-06-28,,,,2022-02-03T15:42:40,true,1,,1102,,LD,LE VAL,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,70.22Z,NAFRev2,N,0.428808,49.344387,0.92,housenumber,1102 Lieu Dit le Val 27500 Triqueville,27662_b606da_01102,G,1102 LIEU DIT LE VAL,
449790260,00011,44979026000011,O,2003-08-18,NN,,,2020-02-22T03:49:20,true,3,,,,,LA COTE BARON,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.439226,49.322335,0.94,street,La Cote Baron 27500 Triqueville,27662_B014,G,LA COTE BARON,
450481890,00025,45048189000025,O,2007-01-01,,,,2018-07-31T13:49:57,false,5,,,,,COTE AU LOUP,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,68.10Z,NAFRev2,O,0.423412,49.325188,0.72,street,La Cote a Loup 27500 Triqueville,27662_B013,G,LA COTE A LOUP,
451885529,00029,45188552900029,O,2016-05-28,,,,2019-10-09T03:35:58,true,2,LE CLOS VORIN,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,68.20A,NAFRev2,N,0.440717,49.318499,0.94,street,Le Clos Vorin 27500 Triqueville,27662_B012,D,LE CLOS VORIN,
452649858,00019,45264985800019,O,2004-02-23,NN,,,2012-01-23T08:58:58,false,4,,,,,LE VAL JOUEN,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,64.20Z,NAFRev2,N,0.44316,49.334853,0.92,street,Lieu Dit le Val Jouen 27500 Triqueville,27662_B039,G,LIEU DIT LE VAL JOUEN,
480891027,00025,48089102700025,O,2020-01-17,,,,2021-02-23T13:44:13,true,1,,622,,,LA BUCAILLE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,LAIT ET LIT,55.20Z,NAFRev2,N,0.435532,49.332855,0.93,housenumber,622 Lieu Dit la Bucaille 27500 Triqueville,27662_xfpc8e_00622,G,622 LIEU DIT LA BUCAILLE,
481724953,00015,48172495300015,O,2005-03-17,,,,2019-03-08T13:20:28,true,3,LE MONT CROCQ,,,,LE MONT CROCQ,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,68.20B,NAFRev2,N,0.442547,49.341194,0.94,street,Le Mont Crocq 27500 Triqueville,27662_B033,G,LE MONT CROCQ,
493332381,00018,49333238100018,O,2007-01-01,,,,2008-01-05T04:42:10,true,2,LA COTE BARON,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.439226,49.322335,0.94,street,La Cote Baron 27500 Triqueville,27662_B014,D,LA COTE BARON,
500668363,00020,50066836300020,O,2021-04-01,,,,2021-09-06T10:04:46,true,1,LE MONT CROCQ,38,B,,DU BOIS DES COUTURES,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,N,0.44842,49.33881,0.75,housenumber,38bis Le Bois des Coutures 27500 Triqueville,27662_b002_00038_bis,G,38BIS LE BOIS DES COUTURES,
502031057,00016,50203105700016,O,2007-12-24,NN,,,2009-10-24T15:22:34,false,3,,,,,LA COTE AUX LOUPS,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,64.20Z,NAFRev2,O,0.423412,49.325188,0.66,street,La Cote a Loup 27500 Triqueville,27662_B013,G,LA COTE A LOUP,
502557135,00014,50255713500014,O,2008-03-01,,,,2008-02-13T07:54:50,true,1,,,,,LE BOIS COQUET,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.433623,49.343008,0.94,street,Le Bois Coquet 27500 Triqueville,27662_B001,G,LE BOIS COQUET,
504094798,00049,50409479800049,O,2012-08-01,NN,,,2017-05-04T02:41:11,false,2,,,,,MAIRIE - LE VILLAGE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,46.52Z,NAFRev2,O,-1.238599,45.8611158,0.85,poi.townhall,(Hôtel de ville) Le Grand-Village-Plage,https://osm.org/node/4880080032,G,,
504094798,00056,50409479800056,O,2016-09-01,01,2020,,2022-08-29T09:07:45,true,1,,812,,,LA COTE FOUQUER,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.52Z,NAFRev2,O,0.448565,49.320723,0.95,housenumber,812 La Cote Fouquer 27500 Triqueville,27662_b017_00812,G,812 LA COTE FOUQUER,
507765006,00014,50776500600014,O,2008-09-01,,,,2010-10-22T11:13:43,false,2,LA VALLEE QUITRAY,,,,LA FOSSE,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.41Z,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
509154712,00012,50915471200012,O,2008-08-25,,,,2008-11-26T08:30:12,true,1,COTE FOUQUER,,,,,27500,TRIQUEVILLE,,,27662,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,01.50Z,NAFRev2,N,0.449677,49.323339,0.95,street,Côte Fouquer 27500 Triqueville,27662_B018,D,COTE FOUQUER,