id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-979267,2023-03-16,000001,Vente,110000,6,,RUE DE L EGLISE,0025,76520,76558,Saint-Aubin-Celloville,76,,,76558000AE0103,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,508,1.15966,49.364447
2023-982647,2023-06-29,000001,Vente,220490,20,,RUE DU HAMEAU,0030,76520,76558,Saint-Aubin-Celloville,76,,,76558000AC0093,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,250,1.152662,49.370308
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,1.163687,49.365075
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.16381,49.365142
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,1.163998,49.365135
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,258,1.164146,49.365168
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,276,1.163867,49.365543
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,278,1.163704,49.365482
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,1.163544,49.3655
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,1.163405,49.365431
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,1.163264,49.365389
2023-983781,2023-07-20,000001,Vente,320000,,,LES VALLOTS,B039,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,1.163091,49.365352
2023-984896,2023-08-04,000001,Vente,237600,18,,RUE DE L'EPINETTE,0023,76520,76558,Saint-Aubin-Celloville,76,,,76558000ZB0076,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,287,1.164326,49.365178
2023-985015,2023-08-21,000001,Vente,361700,7,,IMP DE LA FORET,0040,76520,76558,Saint-Aubin-Celloville,76,,,76558000AH0235,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,841,1.158602,49.362305
2023-985015,2023-08-21,000001,Vente,361700,,,RTE D YMARE,0064,76520,76558,Saint-Aubin-Celloville,76,,,76558000AH0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,1.158704,49.362511
2023-985747,2023-08-31,000001,Vente,417300,7,,IMP DU CHAMP COURBE,0029,76520,76558,Saint-Aubin-Celloville,76,,,76558000AH0144,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,1.161274,49.36211
2023-985747,2023-08-31,000001,Vente,417300,7,,IMP DU CHAMP COURBE,0029,76520,76558,Saint-Aubin-Celloville,76,,,76558000AH0144,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,1781,1.161274,49.36211
2023-985899,2023-09-01,000001,Vente,352000,4,,GR LA GRANDE RUE,0066,76520,76558,Saint-Aubin-Celloville,76,,,76558000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,718,1.15544,49.381245
2023-985899,2023-09-01,000001,Vente,352000,4,,GR LA GRANDE RUE,0066,76520,76558,Saint-Aubin-Celloville,76,,,76558000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.15544,49.381245
2023-985899,2023-09-01,000001,Vente,352000,4,,GR LA GRANDE RUE,0066,76520,76558,Saint-Aubin-Celloville,76,,,76558000AB0049,,,,,,,,,,,,,0,1,Maison,211,6,AG,terrains d'agrément,,,718,1.15544,49.381245
2023-985899,2023-09-01,000001,Vente,352000,4,,GR LA GRANDE RUE,0066,76520,76558,Saint-Aubin-Celloville,76,,,76558000AB0049,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,500,1.15544,49.381245
2023-985899,2023-09-01,000001,Vente,352000,4,,GR LA GRANDE RUE,0066,76520,76558,Saint-Aubin-Celloville,76,,,76558000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.15544,49.381245
2023-985899,2023-09-01,000001,Vente,352000,4,,GR LA GRANDE RUE,0066,76520,76558,Saint-Aubin-Celloville,76,,,76558000AB0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,718,1.15544,49.381245
