siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501344,00012,21850134400012,O,1983-03-01,01,2019,,2021-10-27T08:11:02,true,4,MAIRIE,1,,RUE,DU CHATEAU,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.864403,46.91145,0.85,street,Rue du Château 85590 Mallièvre,85134_0020,G,RUE DU CHATEAU,
218501344,00020,21850134400020,O,2017-12-05,,,,2018-02-09T10:31:08,false,1,,13,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2017-12-05,A,CAFE COMMUNAL,,,,56.30Z,NAFRev2,N,-0.86395,46.911068,0.85,housenumber,13 Place des Tisserands 85590 Mallièvre,85134_0247_00013,G,13 PLACE DES TISSERANDS,
268503018,00015,26850301800015,O,1993-01-01,NN,,,2018-06-04T09:17:42,true,4,MAIRIE,1,,RUE,DU CHATEAU,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2016-03-30,F,CCAS,,,,88.99B,NAFRev2,N,-0.864403,46.91145,0.85,street,Rue du Château 85590 Mallièvre,85134_0020,G,RUE DU CHATEAU,
300376928,00010,30037692800010,O,1900-01-01,NN,,,2013-11-07T08:30:55,true,5,,5,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.20Z,NAFRev2,N,-0.864025,46.91078,0.85,housenumber,5 Place des Tisserands 85590 Mallièvre,85134_0247_00005,G,5 PLACE DES TISSERANDS,
300376928,00028,30037692800028,O,1986-12-25,NN,,,2006-11-25T09:11:40,false,2,,,,,,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
303678239,00011,30367823900011,O,1900-01-01,NN,,,2020-10-14T15:01:11,false,4,,,,RTE,DE ST JACQUES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.8995724,48.3193245,0.7,poi,Route de Ville Saint-Jacques (Pont) Dormelles,https://osm.org/way/209680314,G,,
303678239,00029,30367823900029,O,2018-05-01,,,,2020-10-14T15:01:11,true,1,,13,,RUE,DU MOULLIN BAUBRY,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20A,NAFRev2,N,-0.867889,46.911785,0.89,housenumber,13 Rue du Moulin Baubry 85590 Mallièvre,85134_0111_00013,G,13 RUE DU MOULIN BAUBRY,
303687420,00016,30368742000016,O,,NN,,,,true,1,,,,RTE,DE ST AMAND SUR SEVRE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.8029336,46.901097,0.74,poi.aerodrome,Aérodrome de Saint-Amand-sur-Sèvre Saint-Amand-sur-Sèvre,https://osm.org/way/218557847,G,,
304806904,00013,30480690400013,O,,,,,,true,1,,,,LD,LES MENICLES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.867078,46.912659,0.84,street,Rue des Menicles 85590 Mallièvre,85134_0105,G,RUE DES MENICLES,
307049015,02451,30704901502451,O,1994-01-01,NN,,,2008-01-04T19:45:09,false,3,,6,,RUE,DU CHATEAU,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.863981,46.911166,0.94,housenumber,6 Rue du Château 85590 Mallièvre,85134_0020_00006,G,6 RUE DU CHATEAU,
320537459,00010,32053745900010,O,1979-01-01,NN,,,,true,4,,,,,LE BOURG,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.4A,NAF1993,N,-0.86813,46.911727,0.3,locality,Le Moulin Baubry 85590 Mallièvre,85134_B005,G,LE MOULIN BAUBRY,
320922859,00014,32092285900014,O,1981-01-01,NN,,1091ZZ,2020-06-11T03:40:31,true,4,,,,LD,LE MOULIN BAUDRY,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,15.7A,NAFRev1,O,-0.86813,46.911727,0.77,locality,Le Moulin Baubry 85590 Mallièvre,85134_B005,G,LE MOULIN BAUBRY,
327360764,00010,32736076400010,O,,,,,2006-11-25T10:04:46,true,1,,,,RUE,DE LA MAIRIE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,97.23,NAP,N,-0.864298,46.912006,0.67,street,Rue de la Mothe 85590 Mallièvre,85134_0110,G,RUE DE LA MOTHE,
329372106,00040,32937210600040,O,2019-04-01,,,,2021-09-24T08:49:21,true,2,,2,,RUE,DES TEMPLIERS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.40Z,NAFRev2,O,-0.863593,46.91116,0.94,housenumber,2 Rue des Templiers 85590 Mallièvre,85134_0245_00002,G,2 RUE DES TEMPLIERS,
334079373,00018,33407937300018,O,1985-09-01,NN,,,2008-11-07T00:54:09,true,5,,,,RTE,DE SAINT JACQUES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4C,NAFRev1,N,2.8995724,48.3193245,0.81,poi,Route de Ville Saint-Jacques (Pont) Dormelles,https://osm.org/way/209680314,G,,
340830793,00022,34083079300022,O,1998-10-01,02,2019,4399CZ,2021-10-27T08:33:54,true,3,,18,,RUE,DES MENICLES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.866197,46.912979,0.94,housenumber,18 Rue des Menicles 85590 Mallièvre,85134_0105_00018,G,18 RUE DES MENICLES,
343094488,00024,34309448800024,O,2010-07-01,,,1392ZA,2017-03-17T04:52:05,true,4,,7,B,RUE,DE LA POTERNE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2017-01-27,F,MARIE-NEIGE CREATIONS,,,,13.92Z,NAFRev2,N,-0.865364,46.9112,0.85,housenumber,7bis Rue de la Poterne 85590 Mallièvre,85134_0135_00007_bis,G,7BIS RUE DE LA POTERNE,
353146954,00022,35314695400022,O,2019-01-01,,,,2021-02-08T07:33:53,true,1,,7,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.864428,46.910738,0.85,housenumber,7 Place des Tisserands 85590 Mallièvre,85134_0247_00007,G,7 PLACE DES TISSERANDS,
378770945,00012,37877094500012,O,,NN,,,,true,1,,11,,RUE,DE LA MOTHE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1G,NAF1993,N,-0.864298,46.912006,0.81,street,Rue de la Mothe 85590 Mallièvre,85134_0110,G,RUE DE LA MOTHE,
381551910,00023,38155191000023,O,,NN,,,,true,1,,13,,RUE,DU PAVE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,N,-0.864656,46.911123,0.78,street,Rue du Pavé 85590 Mallièvre,85134_0120,G,RUE DU PAVE,
383112554,00035,38311255400035,O,2012-10-22,,,,2015-01-23T08:36:55,true,2,,6,,CHE,DE LA NOUX,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,46.13Z,NAFRev2,N,-0.864921,46.913241,0.72,housenumber,6 Chemin de la Noue 85590 Mallièvre,85134_0115_00006,G,6 CHEMIN DE LA NOUE,
393964333,00016,39396433300016,O,1994-01-02,NN,,,2017-09-01T03:17:46,true,4,,1,,RUE,DU HAUT DE LA VILLE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,56.30Z,NAFRev2,N,-0.863688,46.910993,0.94,housenumber,1 Rue du Haut de la Ville 85590 Mallièvre,85134_0080_00001,G,1 RUE DU HAUT DE LA VILLE,
394953004,00014,39495300400014,O,1994-01-01,,,,,true,4,,7,,RUE,DE LA POTERNE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,91.3E,NAFRev1,N,-0.865523,46.9111,0.94,housenumber,7 Rue de la Poterne 85590 Mallièvre,85134_0135_00007,G,7 RUE DE LA POTERNE,
420088957,00022,42008895700022,O,2004-10-01,02,2019,4332AA,2021-10-27T08:00:37,true,3,,,,RUE,SAINT JACQUES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.7669957,49.5292261,0.9,poi,Rue Saint-Jacques (Pont) Rives-en-Seine,https://osm.org/way/60366226,G,,
427742507,00010,42774250700010,O,1981-08-01,NN,,,2008-01-05T20:48:50,true,3,,,,,,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427742549,00012,42774254900012,O,1991-11-01,NN,,,2006-10-31T00:33:01,true,3,,,,,,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429447170,00011,42944717000011,O,2000-03-01,NN,,,2014-06-26T14:01:42,false,4,,13,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,74.8A,NAF1993,N,-0.86395,46.911068,0.85,housenumber,13 Place des Tisserands 85590 Mallièvre,85134_0247_00013,G,13 PLACE DES TISSERANDS,
432548774,00012,43254877400012,O,2000-07-03,NN,,,2007-05-19T13:52:25,true,4,,,,,LE MOULIN,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,15.7A,NAFRev1,O,-0.86813,46.911727,0.91,locality,Le Moulin Baubry 85590 Mallièvre,85134_B005,G,LE MOULIN BAUBRY,
481093821,00017,48109382100017,O,2005-02-15,,,,2007-06-24T07:06:54,false,2,,3,,RUE,DES TEMPLIERS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,85.1H,NAFRev1,N,-0.863587,46.911201,0.94,housenumber,3 Rue des Templiers 85590 Mallièvre,85134_0245_00003,G,3 RUE DES TEMPLIERS,
490142387,00029,49014238700029,O,2016-06-02,,,,2021-10-07T16:06:00,true,1,,4,,RUE,DU PUITS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,68.31Z,NAFRev2,N,-0.863883,46.911636,0.94,housenumber,4 Rue du Puits 85590 Mallièvre,85134_0140_00004,G,4 RUE DU PUITS,
492924188,00013,49292418800013,O,2006-09-02,,,,2010-02-16T03:48:02,false,3,,13,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,-0.86395,46.911068,0.85,housenumber,13 Place des Tisserands 85590 Mallièvre,85134_0247_00013,G,13 PLACE DES TISSERANDS,
494871940,00016,49487194000016,O,2007-04-01,,,,2015-04-01T15:21:54,false,3,,13,,RUE,DU CHATEAU,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.71Z,NAFRev2,N,-0.864714,46.911503,0.94,housenumber,13 Rue du Château 85590 Mallièvre,85134_0020_00013,G,13 RUE DU CHATEAU,
500192141,00017,50019214100017,O,2007-10-01,,,,2010-03-12T10:32:35,false,3,,14,,RUE,DES MENICLES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,-0.866577,46.912887,0.94,housenumber,14 Rue des Menicles 85590 Mallièvre,85134_0105_00014,G,14 RUE DES MENICLES,
500192141,00025,50019214100025,O,2010-04-01,,,,2012-11-10T00:14:03,false,2,,,,RUE,DU MOULIN BAUBRY,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,23.49Z,NAFRev2,N,-0.867234,46.911664,0.94,street,Rue du Moulin Baubry 85590 Mallièvre,85134_0111,G,RUE DU MOULIN BAUBRY,
500394861,00016,50039486100016,O,2007-03-06,,,,2008-01-05T01:42:05,true,2,,13,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.86395,46.911068,0.85,housenumber,13 Place des Tisserands 85590 Mallièvre,85134_0247_00013,G,13 PLACE DES TISSERANDS,
508523941,00013,50852394100013,O,2008-10-01,01,2019,9602AA,2021-10-27T08:12:41,true,1,,1,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2008-10-01,A,COIFFURE CREATION,,,,96.02A,NAFRev2,O,-0.863781,46.910873,0.85,housenumber,1 Place des Tisserands 85590 Mallièvre,85134_0247_00001,G,1 PLACE DES TISSERANDS,
510196686,00016,51019668600016,O,2009-02-01,,,,2009-02-01T04:31:59,true,1,,25,,RUE,DU HAUT DE LA VILLE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-0.862779,46.910655,0.94,housenumber,25 Rue du Haut de la Ville 85590 Mallièvre,85134_0080_00025,G,25 RUE DU HAUT DE LA VILLE,
513378109,00013,51337810900013,O,2009-06-22,,,,2021-10-30T08:53:18,true,4,,6,,RUE,DE LA MOTHE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,SPACE 85,96.09Z,NAFRev2,N,-0.864264,46.911998,0.94,housenumber,6 Rue de la Mothe 85590 Mallièvre,85134_0110_00006,G,6 RUE DE LA MOTHE,
514411743,00016,51441174300016,O,2009-09-01,,,,2012-11-10T01:11:39,true,2,LE PRIEURE,9,,RUE,DE LA MOTHE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,N,-0.86348,46.912087,0.94,housenumber,9 Rue de la Mothe 85590 Mallièvre,85134_0110_00009,G,9 RUE DE LA MOTHE,
519343966,00015,51934396600015,O,2010-01-04,,,,2013-07-01T11:33:25,true,2,,2,,RUE,DES TEMPLIERS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.39Z,NAFRev2,N,-0.863593,46.91116,0.94,housenumber,2 Rue des Templiers 85590 Mallièvre,85134_0245_00002,G,2 RUE DES TEMPLIERS,
521433219,00016,52143321900016,O,2010-04-01,,,,2010-04-01T05:54:43,true,1,,,,,LES OISEAUX,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,2.1943575,48.888842,0.89,poi.artwork,Les Oiseaux (Œuvre d'art) Nanterre,https://osm.org/way/300801247,G,,
545947764,00019,54594776400019,O,,NN,,,,true,1,,,,LD,LA PLACE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0D,NAF1993,N,-0.865314,46.911,0.8,locality,Place de la Teinturerie 85590 Mallièvre,85134_0243,G,PLACE DE LA TEINTURERIE,
545950297,00014,54595029700014,O,,NN,,,,true,1,,,,,,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
546543372,00017,54654337200017,O,,,,,,true,1,,,,,,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
546842907,00018,54684290700018,O,,NN,,,,true,1,,1,,RUE,DU HAUT DE LA VILLE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.4A,NAF1993,N,-0.863688,46.910993,0.94,housenumber,1 Rue du Haut de la Ville 85590 Mallièvre,85134_0080_00001,G,1 RUE DU HAUT DE LA VILLE,
547250407,00012,54725040700012,O,,,,,,true,1,,,,RTE,DE SAINT AMAND,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,3.2998032,49.8262417,0.8,poi,Route de Chauny (Pont) Neuville-Saint-Amand,https://osm.org/way/91997037,G,,
753009364,00013,75300936400013,O,2012-08-24,,,4332BB,2015-03-18T00:48:10,true,2,,,,,LE MOULIN BAUBRY,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2013-10-28,F,D P. METALLERIE,,,,43.32B,NAFRev2,N,-0.86813,46.911727,0.93,locality,Le Moulin Baubry 85590 Mallièvre,85134_B005,G,LE MOULIN BAUBRY,
786422725,00014,78642272500014,O,1900-01-01,NN,,,,true,4,,,,RTE,DE ST JACQUES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,2.8995724,48.3193245,0.7,poi,Route de Ville Saint-Jacques (Pont) Dormelles,https://osm.org/way/209680314,G,,
786422741,00011,78642274100011,O,,,,,,true,1,,,,,,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
790709232,00017,79070923200017,O,2013-01-08,,,,2016-10-11T08:33:06,true,2,,4,,CHE,DE LA NOUE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,70.22Z,NAFRev2,N,-0.865207,46.91316,0.83,housenumber,4 Chemin de la Noue 85590 Mallièvre,85134_0115_00004,G,4 CHEMIN DE LA NOUE,
794198283,00010,79419828300010,O,2013-07-10,,,,2016-12-22T11:31:09,true,3,,1,,RUE,LE NUAGE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,-0.863688,46.910993,0.51,housenumber,1 Rue du Haut de la Ville 85590 Mallièvre,85134_0080_00001,G,1 RUE DU HAUT DE LA VILLE,
797942216,00020,79794221600020,O,2021-02-01,,,3109BA,2021-02-23T16:26:03,true,1,,20,,RUE,DU CHATEAU,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,L' ATELIER PAUNEUVE,31.09B,NAFRev2,N,-0.864517,46.911494,0.94,housenumber,20 Rue du Château 85590 Mallièvre,85134_0020_00020,G,20 RUE DU CHATEAU,
798017208,00017,79801720800017,O,2013-11-02,,,,2016-02-18T05:13:03,false,2,,1,,RUE,DU PUITS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,43.34Z,NAFRev2,N,-0.863993,46.911457,0.94,housenumber,1 Rue du Puits 85590 Mallièvre,85134_0140_00001,G,1 RUE DU PUITS,
802647818,00011,80264781800011,O,2014-06-01,NN,,,2020-08-25T11:12:34,true,3,,10,,RUE,DES MENICLES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,90.03B,NAFRev2,N,-0.866796,46.912818,0.94,housenumber,10 Rue des Menicles 85590 Mallièvre,85134_0105_00010,G,10 RUE DES MENICLES,
804041705,00018,80404170500018,O,2014-08-23,,,,2014-08-13T08:29:30,true,1,,10,,RUE,DES TEMPLIERS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2014-08-23,A,,,,,59.11A,NAFRev2,N,-0.8632,46.911687,0.94,housenumber,10 Rue des Templiers 85590 Mallièvre,85134_0245_00010,G,10 RUE DES TEMPLIERS,
821261559,00024,82126155900024,O,2021-04-20,,,,2021-06-21T10:03:21,false,1,,1,,RUE,DU MOULIN BAUDRY,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,01.49Z,NAFRev2,N,-0.865986,46.911931,0.82,housenumber,1 Rue du Moulin Baubry 85590 Mallièvre,85134_0111_00001,G,1 RUE DU MOULIN BAUBRY,
822205001,00024,82220500100024,O,2018-06-04,NN,,,2020-08-25T11:29:33,true,4,,2,,CHE,DE LA TEINTURERIE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,LA MALLETTE MAGIQUE,77.21Z,NAFRev2,N,-0.865612,46.910919,0.86,housenumber,2 Chemin de la Teinturerie 85590 Mallièvre,85134_0242_00002,G,2 CHEMIN DE LA TEINTURERIE,
828300319,00013,82830031900013,O,2017-03-01,,,,2021-02-11T03:39:58,true,3,,2,,RUE,DU PUITS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,68.31Z,NAFRev2,N,-0.863909,46.911553,0.94,housenumber,2 Rue du Puits 85590 Mallièvre,85134_0140_00002,G,2 RUE DU PUITS,
829030220,00018,82903022000018,O,2017-04-01,,,,2017-04-14T03:47:37,true,1,,3,,IMP,DES POTIERS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,-0.864174,46.911684,0.83,housenumber,3 Impasse des Potiers 85590 Mallièvre,85134_0137_00003,G,3 IMPASSE DES POTIERS,
830669859,00019,83066985900019,O,2017-07-01,,,,2017-07-06T03:02:20,true,1,,7,B,RUE,DE LA POTERNE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2017-07-01,A,LA MAISON DU TISSERAND,,,LA MAISON DU TISSERAND,55.20Z,NAFRev2,N,-0.865364,46.9112,0.85,housenumber,7bis Rue de la Poterne 85590 Mallièvre,85134_0135_00007_bis,G,7BIS RUE DE LA POTERNE,
830886883,00016,83088688300016,O,2017-07-07,01,2019,,2021-10-27T09:35:22,true,5,,1,,RUE,DU HAUT DE LA VILLE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2020-11-30,A,SHOCKADELICA'FE,,,,56.30Z,NAFRev2,N,-0.863688,46.910993,0.94,housenumber,1 Rue du Haut de la Ville 85590 Mallièvre,85134_0080_00001,G,1 RUE DU HAUT DE LA VILLE,
831039508,00013,83103950800013,O,2017-06-20,,,,2019-07-09T03:35:22,true,1,,2,,CHE,DE LA TEINTURERIE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20B,NAFRev2,N,-0.865612,46.910919,0.86,housenumber,2 Chemin de la Teinturerie 85590 Mallièvre,85134_0242_00002,G,2 CHEMIN DE LA TEINTURERIE,
831485958,00019,83148595800019,O,2017-09-01,01,2019,,2022-01-14T08:35:56,true,4,,7,,RUE,DE LA POTERNE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,55.10Z,NAFRev2,N,-0.865523,46.9111,0.94,housenumber,7 Rue de la Poterne 85590 Mallièvre,85134_0135_00007,G,7 RUE DE LA POTERNE,
832917884,00021,83291788400021,O,2018-11-02,,,,2019-05-16T08:36:30,true,2,,4,,RUE,DU CHATEAU,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,85.59B,NAFRev2,N,-0.863923,46.911135,0.94,housenumber,4 Rue du Château 85590 Mallièvre,85134_0020_00004,G,4 RUE DU CHATEAU,
844340737,00015,84434073700015,O,2015-06-18,,,,2020-11-05T20:01:14,true,1,,5,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,88.91A,NAFRev2,N,-0.864025,46.91078,0.85,housenumber,5 Place des Tisserands 85590 Mallièvre,85134_0247_00005,G,5 PLACE DES TISSERANDS,
849078928,00017,84907892800017,O,2019-03-03,,,,2019-03-13T12:44:56,true,1,MAIRIE,13,,PL,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2019-03-03,A,,,,,94.99Z,NAFRev2,N,-0.86395,46.911068,0.85,housenumber,13 Place des Tisserands 85590 Mallièvre,85134_0247_00013,G,13 PLACE DES TISSERANDS,
853243459,00015,85324345900015,O,2019-08-06,,,,2019-09-18T11:17:18,true,1,,,,CHE,DE FROMENT,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,53.20Z,NAFRev2,N,-0.863451,46.909077,0.81,street,Chemin de Froment 85590 Mallièvre,85134_0065,G,CHEMIN DE FROMENT,
889948949,00017,88994894900017,O,2020-07-17,,,,2021-03-11T08:49:10,true,2,,14,,RUE,DU HAUT DE LA VILLE,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.99A,NAFRev2,N,-0.862892,46.910651,0.94,housenumber,14 Rue du Haut de la Ville 85590 Mallièvre,85134_0080_00014,G,14 RUE DU HAUT DE LA VILLE,
892762089,00019,89276208900019,O,2017-01-01,,,,2021-01-15T03:39:20,true,2,,11,,RUE,DES TISSERANDS,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-0.864219,46.910904,0.77,housenumber,11 Place des Tisserands 85590 Mallièvre,85134_0247_00011,G,11 PLACE DES TISSERANDS,
894211226,00010,89421122600010,O,2021-01-25,,,,2021-03-01T14:54:16,true,1,,2,,,RUE DU MOULIN BAUBRY,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,71.11Z,NAFRev2,N,-0.86595,46.911988,0.94,housenumber,2 Rue du Moulin Baubry 85590 Mallièvre,85134_0111_00002,G,2 RUE DU MOULIN BAUBRY,
902036417,00019,90203641700019,O,2021-07-01,,,,2021-08-05T03:37:54,true,1,,14,,RUE,DES MENICLES,85590,MALLIEVRE,,,85134,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,-0.866577,46.912887,0.94,housenumber,14 Rue des Menicles 85590 Mallièvre,85134_0105_00014,G,14 RUE DES MENICLES,
