siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062347,00014,20006234700014,O,2016-04-28,,,,2017-02-02T08:58:01,true,1,,1,,PL,DE L'ABBE WEYLAND,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,94.91Z,NAFRev2,N,6.510208,49.240906,0.66,housenumber,1 Place Abbe Weyland 57220 Valmunster,57691_0004_00001,G,1 PLACE ABBE WEYLAND,
215706912,00015,21570691200015,O,1983-03-01,02,2019,,2021-10-27T08:09:07,true,3,,1,,PL,GABRIEL WEYLAND,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.510208,49.240906,0.49,housenumber,1 Place Abbe Weyland 57220 Valmunster,57691_0004_00001,G,1 PLACE ABBE WEYLAND,
295702872,00017,29570287200017,O,1990-01-01,01,2019,,2021-10-27T08:13:34,true,4,MAIRIE,1,,PL,DE LABBE G WEYLAND,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
315824904,00017,31582490400017,O,1979-01-01,NN,,,2014-12-17T09:28:53,true,4,,9,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,6.50512,49.242361,0.94,housenumber,9 Rue de la Fontaine 57220 Valmunster,57691_0016_00009,G,9 RUE DE LA FONTAINE,
327087318,00017,32708731800017,O,1983-04-05,NN,,,,true,3,,16,,RUE,PRINCIPALE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,79.06,NAP,N,6.504608,49.242419,0.39,housenumber,16 Rue de la Fontaine 57220 Valmunster,57691_0016_00016,G,16 RUE DE LA FONTAINE,
328913298,00027,32891329800027,O,1900-01-01,,,,2014-02-04T11:09:46,true,5,,1,,RUE,DE LA FORET,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99D,NAFRev2,N,6.505929,49.242909,0.93,housenumber,1 Rue de la Forêt 57220 Valmunster,57691_0018_00001,G,1 RUE DE LA FORET,
332482959,00019,33248295900019,O,1985-05-01,00,2019,,2021-10-27T08:29:14,true,3,,,,,,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342182466,00017,34218246600017,O,1987-08-24,,,,,true,1,,9,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,17.7C,NAF1993,N,6.50512,49.242361,0.94,housenumber,9 Rue de la Fontaine 57220 Valmunster,57691_0016_00009,G,9 RUE DE LA FONTAINE,
388958142,00019,38895814200019,O,,NN,,,,true,1,,10,,RTE,DE BETTANGE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,6.504492,49.240091,0.84,housenumber,10 Route de Bettange 57220 Valmunster,57691_0010_00010,G,10 ROUTE DE BETTANGE,
398244426,00019,39824442600019,O,,NN,,,,true,1,,1,,RTE,DE BETTANGE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1E,NAF1993,N,6.503001,49.239921,0.84,housenumber,1 Route de Bettange 57220 Valmunster,57691_0010_00001,G,1 ROUTE DE BETTANGE,
401386602,00015,40138660200015,O,1995-07-01,01,2019,,2022-04-03T20:45:34,true,6,,2,,RUE,DU RUISSEAU,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,71.12B,NAFRev2,N,6.507195,49.241493,0.93,housenumber,2 Rue du Ruisseau 57220 Valmunster,57691_0030_00002,G,2 RUE DU RUISSEAU,
403792336,00014,40379233600014,O,1984-12-25,NN,,,2018-01-09T12:37:27,true,3,,,,,,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408933406,00014,40893340600014,O,1980-01-01,NN,,,,true,1,,18,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2000-05-07,F,,,,,01.1A,NAF1993,N,6.504383,49.242358,0.94,housenumber,18 Rue de la Fontaine 57220 Valmunster,57691_0016_00018,G,18 RUE DE LA FONTAINE,
408933414,00018,40893341400018,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,4,,3,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,6.505652,49.24251,0.94,housenumber,3 Rue de la Fontaine 57220 Valmunster,57691_0016_00003,G,3 RUE DE LA FONTAINE,
428004279,00017,42800427900017,O,1987-01-01,NN,,,2008-01-05T01:21:18,true,3,MAIRIE,4,,PL,DE LA MAIRIE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.506144,49.243199,0.38,housenumber,4 Rue de la Forêt 57220 Valmunster,57691_0018_00004,G,4 RUE DE LA FORET,
430485250,00012,43048525000012,O,2000-05-08,NN,,,,true,4,,18,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,01.1A,NAFRev1,N,6.504383,49.242358,0.94,housenumber,18 Rue de la Fontaine 57220 Valmunster,57691_0016_00018,G,18 RUE DE LA FONTAINE,
483572111,00019,48357211100019,O,2005-09-01,,,,2012-02-23T05:06:51,true,3,,3,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.505652,49.24251,0.94,housenumber,3 Rue de la Fontaine 57220 Valmunster,57691_0016_00003,G,3 RUE DE LA FONTAINE,
484358965,00016,48435896500016,O,2005-09-28,NN,,,2018-09-29T12:27:33,true,3,,9,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.50512,49.242361,0.94,housenumber,9 Rue de la Fontaine 57220 Valmunster,57691_0016_00009,G,9 RUE DE LA FONTAINE,
485055974,00011,48505597400011,O,2005-10-18,02,2019,,2021-10-27T08:23:02,true,4,,9,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,90.01Z,NAFRev2,O,6.50512,49.242361,0.94,housenumber,9 Rue de la Fontaine 57220 Valmunster,57691_0016_00009,G,9 RUE DE LA FONTAINE,
485190870,00017,48519087000017,O,2005-11-28,,,,2008-01-05T21:56:21,true,2,,7,,RUE,DE BETTANGE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.506574,49.240948,0.79,housenumber,7 Route de Bettange 57220 Valmunster,57691_0010_00007,G,7 ROUTE DE BETTANGE,
490775038,00014,49077503800014,O,2006-06-07,,,,2008-01-05T22:12:46,true,2,,9,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.50512,49.242361,0.94,housenumber,9 Rue de la Fontaine 57220 Valmunster,57691_0016_00009,G,9 RUE DE LA FONTAINE,
518628151,00012,51862815100012,O,2009-12-04,,,,2012-11-10T01:33:33,true,1,,7,,RUE,DU RUISSEAU,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,33.14Z,NAFRev2,N,6.506317,49.242186,0.93,housenumber,7 Rue du Ruisseau 57220 Valmunster,57691_0030_00007,G,7 RUE DU RUISSEAU,
518999875,00017,51899987500017,O,2010-01-01,,,,2018-01-09T12:37:27,true,2,,3,,RUE,DE L'EGLISE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.50Z,NAFRev2,N,6.507956,49.241138,0.93,housenumber,3 Rue de l’Eglise 57220 Valmunster,57691_0014_00003,G,3 RUE DE L EGLISE,
519538961,00029,51953896100029,O,2010-08-26,,,,2012-11-10T01:41:01,true,2,,4,,RUE,DE LA FORET,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02A,NAFRev2,N,6.506144,49.243199,0.93,housenumber,4 Rue de la Forêt 57220 Valmunster,57691_0018_00004,G,4 RUE DE LA FORET,
521659193,00028,52165919300028,O,2013-06-12,,,4321AB,2021-02-23T15:36:10,true,1,,10,,RTE,DE BETTANGE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,STE,43.21A,NAFRev2,N,6.504492,49.240091,0.84,housenumber,10 Route de Bettange 57220 Valmunster,57691_0010_00010,G,10 ROUTE DE BETTANGE,
528126154,00012,52812615400012,O,2010-10-15,NN,,4321AB,2014-06-27T01:13:39,true,1,,10,,RTE,DE BETTANGE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,43.22B,NAFRev2,O,6.504492,49.240091,0.84,housenumber,10 Route de Bettange 57220 Valmunster,57691_0010_00010,G,10 ROUTE DE BETTANGE,
753319102,00012,75331910200012,O,2012-07-08,,,,2012-08-16T05:21:53,true,1,,2,,RUE,DU RUISSEAU,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,82.99Z,NAFRev2,N,6.507195,49.241493,0.93,housenumber,2 Rue du Ruisseau 57220 Valmunster,57691_0030_00002,G,2 RUE DU RUISSEAU,
793515388,00015,79351538800015,O,2013-05-03,,,,2016-11-23T08:33:15,true,2,,1,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,47.99A,NAFRev2,N,6.505839,49.242563,0.94,housenumber,1 Rue de la Fontaine 57220 Valmunster,57691_0016_00001,G,1 RUE DE LA FONTAINE,
794350454,00011,79435045400011,O,2013-07-01,,,,2013-07-19T08:40:46,true,1,,7,,RTE,DE BETTANGE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.21Z,NAFRev2,N,6.506574,49.240948,0.84,housenumber,7 Route de Bettange 57220 Valmunster,57691_0010_00007,G,7 ROUTE DE BETTANGE,
798284360,00012,79828436000012,O,2013-10-21,,,,2016-11-23T08:33:16,true,2,,1,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,6.505839,49.242563,0.94,housenumber,1 Rue de la Fontaine 57220 Valmunster,57691_0016_00001,G,1 RUE DE LA FONTAINE,
834432593,00012,83443259300012,O,2017-12-20,,,,2018-01-09T12:37:27,true,1,,13,,RUE,DE LA FONTAINE,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.50Z,NAFRev2,N,6.5048,49.242222,0.94,housenumber,13 Rue de la Fontaine 57220 Valmunster,57691_0016_00013,G,13 RUE DE LA FONTAINE,
853394815,00015,85339481500015,O,2017-02-25,,,,2019-08-28T08:33:11,true,1,,5,,PL,ADOLPHE YVAN,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2017-02-25,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
878845148,00013,87884514800013,O,2019-10-24,,,,2019-11-12T19:34:35,true,1,,4,,RUE,DU RUISSEAU,57220,VALMUNSTER,,,57691,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,6.506753,49.241845,0.93,housenumber,4 Rue du Ruisseau 57220 Valmunster,57691_0030_00004,G,4 RUE DU RUISSEAU,
