siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060531,00015,20006053100015,O,2016-01-01,02,2019,,2021-10-27T08:05:55,true,2,,,,,MAIRIE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213203946,00016,21320394600016,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203946,00024,21320394600024,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253201479,00024,25320147900024,O,2015-08-21,,,,2019-11-14T14:00:32,true,2,MAIRIE,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204976,00017,26320497600017,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MARIE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.445811,43.477571,0.43,locality,À Saint Martin 32300 Saint-Médard,32394_B105,G,A SAINT MARTIN,
301135729,00012,30113572900012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302698519,00014,30269851900014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304224504,00015,30422450400015,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BILLE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,0.458484,43.490597,0.41,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
306784539,00018,30678453900018,O,1976-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
306784539,00026,30678453900026,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308480532,00016,30848053200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,57.02,NAP,N,,,0,,,,,,
320618432,00019,32061843200019,O,1900-01-01,,,,2021-04-02T11:48:21,false,2,,,,,AU VERDIER,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.458484,43.490597,0.35,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
321682437,00017,32168243700017,O,1981-04-04,NN,,,2019-11-14T14:00:32,true,5,,,,LD,A SUATY,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.445811,43.477571,0.33,locality,À Saint Martin 32300 Saint-Médard,32394_B105,G,A SAINT MARTIN,
323616771,00016,32361677100016,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
325043982,00017,32504398200017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
326903432,00010,32690343200010,O,1983-02-01,03,2019,,2021-10-27T08:25:33,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326903432,00028,32690343200028,O,2019-06-03,,,,2019-11-14T14:00:32,false,1,,,,LD,A ENJUE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,35.11Z,NAFRev2,N,0.45315,43.48495,0.58,street,À Enjaquet 32300 Saint-Médard,32394_z2wnns,G,A ENJAQUET,
327737573,00011,32773757300011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,SAINT MEDARD,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,55.73,NAP,N,0.458692,43.489183,0.93,municipality,Saint-Médard,32394,G,SAINT MEDARD,
328125463,00096,32812546300096,O,2009-03-01,,,,2019-11-14T14:00:32,false,2,,,,,AU BOUET,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,0.459493,43.489346,0.31,street,Chemin du Sarniguet 32300 Saint-Médard,32394_uqlfvr,G,CHEMIN DU SARNIGUET,
329176630,00013,32917663000013,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BONNASSIES,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7905033,44.2522656,0.89,poi.stream,Ruisseau de Bonnassies Saint-Robert,https://osm.org/way/496473619,G,,
331603696,00013,33160369600013,O,1985-01-17,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340864859,00012,34086485900012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.10,NAP,N,,,0,,,,,,
342248739,00019,34224873900019,O,1987-09-01,02,2019,,2021-10-27T08:35:02,true,4,,,,,COMPRESTE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,O,0.463749,43.501267,0.93,street,À Compreste 32300 Saint-Médard,32394_plrjr5,G,A COMPRESTE,
349703702,00010,34970370200010,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351147285,00032,35114728500032,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
352361810,00018,35236181000018,O,1989-10-10,NN,,4399CZ,2019-11-14T14:00:32,true,5,,,,,AU CASTAY,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
353485212,00016,35348521200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
356000737,04286,35600073704286,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,RTE,NATIONALE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT MEDARD,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378383764,00016,37838376400016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,01.63,NAP,O,,,0,,,,,,
378640668,00018,37864066800018,O,1990-06-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,BAJON,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,0.6174433,43.3708713,0.88,poi,(Pont) Bézues-Bajon,https://osm.org/way/305951094,G,,
378781132,00014,37878113200014,O,1990-07-13,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379394968,00018,37939496800018,O,1990-09-25,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA FLOURETTE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4134531,43.5811092,0.75,poi.pharmacy,Pharmacie de la Faourette Toulouse,https://osm.org/node/1667033304,G,,
379494180,00027,37949418000027,O,1994-01-01,,,,2019-11-14T14:00:32,false,3,,,,,LA FLOURETTE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.4134531,43.5811092,0.75,poi.pharmacy,Pharmacie de la Faourette Toulouse,https://osm.org/node/1667033304,G,,
379494180,00035,37949418000035,O,1997-06-13,NN,,,2019-11-14T14:00:32,true,3,,,,,LA FLOURETTE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.4134531,43.5811092,0.75,poi.pharmacy,Pharmacie de la Faourette Toulouse,https://osm.org/node/1667033304,G,,
380626556,00019,38062655600019,O,1991-01-02,NN,,,2019-11-14T14:00:32,true,3,CHEZ MME GARBAY,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
381149285,00011,38114928500011,O,1991-02-01,03,2019,,2022-02-12T04:07:52,false,5,,,,LD,EN JACQUET,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,01.47Z,NAFRev2,N,0.45315,43.48495,0.42,street,À Enjaquet 32300 Saint-Médard,32394_z2wnns,G,A ENJAQUET,
381758671,00014,38175867100014,O,1991-04-22,01,2019,4321AB,2021-10-27T08:09:57,true,3,,,,,AU VILLAGE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.458484,43.490597,0.93,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
383957578,00016,38395757800016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,AU PELAT,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,0.449577,43.498701,0.41,street,Au Pilotte 32300 Saint-Médard,32394_xv7ng6,G,AU PILOTTE,
384089603,00011,38408960300011,O,1992-01-06,NN,,,2019-11-14T14:00:32,false,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
384108643,00014,38410864300014,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
384108643,00022,38410864300022,O,2011-03-01,,,,2019-11-14T14:00:32,false,1,,,,,AU VILLAGE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,0.458484,43.490597,0.93,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
384190252,00013,38419025200013,O,1992-01-20,NN,,4312BA,2022-03-11T03:51:48,true,5,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
388152035,00019,38815203500019,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388152274,00014,38815227400014,O,1991-11-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390238269,00018,39023826900018,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390694925,00020,39069492500020,O,1992-07-13,NN,,,2019-11-14T14:00:32,false,4,,,,,AU GALAN,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.458484,43.490597,0.31,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
393021209,00019,39302120900019,O,1993-10-30,NN,,,2019-11-14T14:00:32,true,5,,,,LD,A PICAN,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20A,NAFRev2,N,-1.7152352,48.5449612,0.76,poi.level_crossing,(Passage à niveau) Baguer-Pican,https://osm.org/node/247932814,G,,
393620521,00012,39362052100012,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393655089,00026,39365508900026,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,EN JULIE AU VILLAGE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,0.458484,43.490597,0.57,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
394495832,00013,39449583200013,O,1994-02-26,NN,,,2019-11-14T14:00:32,false,4,LA SAPINETTE,,,,SAINT MEDARD,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,68.20B,NAFRev2,N,0.458692,43.489183,0.93,municipality,Saint-Médard,32394,G,SAINT MEDARD,
394621122,00016,39462112200016,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394791404,00012,39479140400012,O,1994-03-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
395710346,00028,39571034600028,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MOULIN DE GEZE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
396011660,00018,39601166000018,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
399970136,00012,39997013600012,O,1994-12-15,NN,,,2022-04-28T04:18:18,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399971977,00018,39997197700018,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402026926,00012,40202692600012,O,1995-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402486609,00017,40248660900017,O,1993-12-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404227811,00019,40422781100019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404723892,00018,40472389200018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410416978,00014,41041697800014,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410871354,00016,41087135400016,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411459555,00024,41145955500024,O,2002-05-15,NN,,,2019-11-14T14:00:32,true,3,,,,,AU VILLAGE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,O,0.458484,43.490597,0.93,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
411461494,00014,41146149400014,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412080459,00016,41208045900016,O,1982-07-01,NN,,,2022-03-10T04:09:56,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414879429,00010,41487942900010,O,1997-11-19,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415309129,00013,41530912900013,O,1997-12-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417826005,00015,41782600500015,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417826039,00014,41782603900014,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417826351,00013,41782635100013,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2004-07-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837390,00018,41783739000018,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417847514,00011,41784751400011,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853058,00010,41785305800010,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417854718,00018,41785471800018,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417857075,00010,41785707500010,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU VILLAGE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.458484,43.490597,0.93,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
417859964,00021,41785996400021,O,2006-10-01,,,,2021-02-23T11:38:23,false,2,,,,,AU DAUGA,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.458484,43.490597,0.3,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
417860459,00011,41786045900011,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,AU PELAT,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.449577,43.498701,0.41,street,Au Pilotte 32300 Saint-Médard,32394_xv7ng6,G,AU PILOTTE,
417869625,00018,41786962500018,O,1994-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A MARES,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,0.445811,43.477571,0.45,locality,À Saint Martin 32300 Saint-Médard,32394_B105,G,A SAINT MARTIN,
417872561,00010,41787256100010,O,1997-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417872561,00028,41787256100028,O,2021-01-01,,,,2021-02-23T11:38:24,false,1,,,,LD,LE REY,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.81Z,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
417958360,00014,41795836000014,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LA SAPINETTE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.7488151,44.7487933,0.9,poi.park,La Sapinette (Parc) Le Pouzin,https://osm.org/way/243202720,G,,
417966793,00016,41796679300016,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418065835,00054,41806583500054,O,2013-12-01,NN,,,2019-11-14T14:00:32,true,2,,,,,LIEU DIT AU TANAZAC,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
418128153,00057,41812815300057,O,2010-01-01,,,,2019-11-14T14:00:32,false,2,,,,,MOULIN DE LA FLOURETTE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
418972956,00019,41897295600019,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418975389,00010,41897538900010,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418978128,00019,41897812800019,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418979043,00019,41897904300019,O,1981-01-01,NN,,,2020-09-07T10:55:45,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418980488,00013,41898048800013,O,1982-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419028071,00019,41902807100019,O,1998-05-27,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
419683131,00025,41968313100025,O,1999-10-01,NN,,,2019-11-14T14:00:32,false,3,,,,,AU VILLAGE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,91.3E,NAFRev1,O,0.458484,43.490597,0.93,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
420026338,00012,42002633800012,O,1998-07-30,NN,,,2019-11-14T14:00:32,true,3,,,,,AU MOILIN DE GEZE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
420479008,00013,42047900800013,O,1998-09-23,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421850835,00016,42185083500016,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422667303,00016,42266730300016,O,1999-04-01,00,2019,,2022-04-20T04:16:28,true,3,POUBLANC,,,,POUBLANC,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.4639275,47.6887027,0.79,poi,(Pont) Coublanc,https://osm.org/way/240053928,G,,
425262490,00013,42526249000013,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BERNES,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.451559,43.472064,0.37,street,À Berdoy 32300 Saint-Médard,32394_9jgt0a,G,A BERDOY,
425262508,00012,42526250800012,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262516,00015,42526251600015,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428200000,00019,42820000000019,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518266,00019,43051826600019,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431868736,00015,43186873600015,O,2000-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431868736,00023,43186873600023,O,2013-01-01,,,,2019-11-14T14:00:32,false,1,,,,,LIEU DIT LAGUT,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.3697712,45.0382525,0.89,poi,Pont Lagut Mussidan,https://osm.org/way/75081590,G,,
431868736,00031,43186873600031,O,2017-01-01,,,,2019-11-14T14:00:32,true,1,,,,LD,LAMAGISTERE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.8461871,44.1214242,0.9,poi,(Pont) Lamagistère,https://osm.org/way/147132348,G,,
431868736,00049,43186873600049,O,2017-01-01,,,,2021-02-23T13:12:55,false,1,,,,LD,LAMAGISTERE,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,0.8461871,44.1214242,0.9,poi,(Pont) Lamagistère,https://osm.org/way/147132348,G,,
435173745,00017,43517374500017,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438604704,00017,43860470400017,O,2001-07-03,NN,,,2019-11-14T14:00:32,true,3,,,,,LE CASSET,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4380278,44.9573333,0.8,poi.glacier,Glacier du Casset Le Monêtier-les-Bains,https://osm.org/way/33967430,G,,
438946550,00011,43894655000011,O,2001-08-30,02,2019,,2021-10-27T08:18:10,true,4,,,,,AU VERDIER,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,0.458484,43.490597,0.35,street,Au Village 32300 Saint-Médard,32394_dpgvf5,G,AU VILLAGE,
439966169,00021,43996616900021,O,2010-03-11,NN,,,2019-11-14T14:00:32,true,2,,,,,DAUGA,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
440098069,00014,44009806900014,O,2001-10-28,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441396348,00027,44139634800027,O,2008-01-01,,,,2019-11-14T14:00:32,false,1,ADER,,,CHE,DE SAINT MEDARD,32300,SAINT-MEDARD,,,32394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,0.459493,43.489346,0.72,street,Chemin du Sarniguet 32300 Saint-Médard,32394_uqlfvr,G,CHEMIN DU SARNIGUET,