siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402787,00013,21340278700013,O,1983-03-01,01,2018,,2020-08-25T10:16:54,true,3,HOTEL DE VILLE,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.385238,43.856557,0.42,street,Le Village 34520 Saint-Michel,34278_kycg74,D,LE VILLAGE,
213402787,00021,21340278700021,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.385238,43.856557,0.42,street,Le Village 34520 Saint-Michel,34278_kycg74,D,LE VILLAGE,
263401861,00012,26340186100012,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.385238,43.856557,0.42,street,Le Village 34520 Saint-Michel,34278_kycg74,G,LE VILLAGE,
315270793,00013,31527079300013,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,CURAN ROBERT ET JEAN JOSEP,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
326559325,00054,32655932500054,O,2012-04-02,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE SOULAGETS,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,90.03A,NAFRev2,N,3.386652,43.855362,0.82,street,Route de Soulagets 34520 Saint-Michel,34278_0065,G,ROUTE DE SOULAGETS,
341328102,00015,34132810200015,O,1987-05-27,NN,,,2019-11-14T14:00:34,false,4,,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,1994-12-25,F,TOUS TRAVAUX DU BATIMENT,,,,45.2V,NAF1993,O,,,0,,,,,,
341328102,00023,34132810200023,O,1994-09-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FRAISSE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9606676,45.534013,0.89,poi.track,Chemin Rural de la Fraisse Besse-et-Saint-Anastaise,https://osm.org/way/48380200,G,,
341328102,00031,34132810200031,O,2010-11-22,,,,2019-11-14T14:00:34,false,1,,,,CHE,DES BARRASQUES,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,96.09Z,NAFRev2,N,3.388183,43.855879,0.33,street,Chemin des Paronals 34520 Saint-Michel,34278_0055,G,CHEMIN DES PARONALS,
350806683,00099,35080668300099,O,2001-09-17,NN,,,2019-11-14T14:00:34,false,5,,,,,LIEUDIT PUECH FULCRAN,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
378956114,00029,37895611400029,O,1990-08-07,01,2018,,2020-08-25T10:15:54,true,4,SAINT MICHEL,,,DOM,DE LA PRADE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.386146,43.854594,0.68,street,Route de la Prade 34520 Saint-Michel,34278_0056,G,ROUTE DE LA PRADE,
391117256,00019,39111725600019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391117256,00027,39111725600027,O,2004-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391117421,00019,39111742100019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391117421,00027,39111742100027,O,2004-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398931964,00017,39893196400017,O,1994-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FRAISSE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2V,NAF1993,O,2.9606676,45.534013,0.89,poi.track,Chemin Rural de la Fraisse Besse-et-Saint-Anastaise,https://osm.org/way/48380200,G,,
399819903,00010,39981990300010,O,1985-12-20,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VERNEDE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2C,NAFRev1,N,3.386827,43.857045,0.33,street,Chemin de la Deveze 34520 Saint-Michel,34278_0020,G,CHEMIN DE LA DEVEZE,
407573716,00013,40757371600013,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
412421687,00010,41242168700010,O,1991-01-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VILLAGE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.385238,43.856557,0.92,street,Le Village 34520 Saint-Michel,34278_kycg74,G,LE VILLAGE,
412435919,00011,41243591900011,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420178162,00012,42017816200012,O,1998-09-11,NN,,,2019-11-14T14:00:34,true,3,CHEZ M. ERIC CAVALIER,,,,,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430301648,00019,43030164800019,O,1999-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA VERNEDE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.2C,NAFRev1,N,3.386827,43.857045,0.33,street,Chemin de la Deveze 34520 Saint-Michel,34278_0020,G,CHEMIN DE LA DEVEZE,
430301648,00027,43030164800027,O,2006-01-01,NN,,,2019-11-14T14:00:34,false,2,DOMAINE DE LA VERNEDE,,,,LE VILLAGE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.385238,43.856557,0.92,street,Le Village 34520 Saint-Michel,34278_kycg74,G,LE VILLAGE,
430301648,00035,43030164800035,O,2006-05-17,,,,2019-11-14T14:00:34,true,2,DOMAINE DE LA VERNEDE,,,,LE VILLAGE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.385238,43.856557,0.92,street,Le Village 34520 Saint-Michel,34278_kycg74,G,LE VILLAGE,
430414342,00013,43041434200013,O,2000-05-02,02,2018,4399CZ,2020-08-25T10:19:00,true,3,,,,,LE VILLAGE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.385238,43.856557,0.92,street,Le Village 34520 Saint-Michel,34278_kycg74,G,LE VILLAGE,
450080940,00015,45008094000015,O,2002-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.385238,43.856557,0.92,street,Le Village 34520 Saint-Michel,34278_kycg74,G,LE VILLAGE,
451952535,00016,45195253500016,O,2003-11-28,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.385238,43.856557,0.92,street,Le Village 34520 Saint-Michel,34278_kycg74,G,LE VILLAGE,
491848248,00010,49184824800010,O,2006-10-01,03,2018,4120BA,2020-08-25T10:37:02,true,6,,,,RTE,DE SOULAGET,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99C,NAFRev2,O,3.386652,43.855362,0.76,street,Route de Soulagets 34520 Saint-Michel,34278_0065,G,ROUTE DE SOULAGETS,
509140620,00030,50914062000030,O,2018-05-14,,,,2019-11-14T14:00:34,true,1,,3,,,DE L HORLOGE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,96.04Z,NAFRev2,N,3.385223,43.85674,0.86,housenumber,3 Rue de l'Horloge 34520 Saint-Michel,34278_0035_00003,G,3 RUE DE L HORLOGE,
512672700,00022,51267270000022,O,2010-06-15,,,,2019-11-14T14:00:34,true,2,,,,,LA MAISON D'EMILIE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
518599790,00012,51859979000012,O,2010-01-01,,,4321AB,2019-11-14T14:00:34,true,2,LE VILLAGE,,,RTE,DE SOULAGET,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2019-05-31,F,JUST' POUR BRICOLER,,,,43.21A,NAFRev2,N,3.386652,43.855362,0.76,street,Route de Soulagets 34520 Saint-Michel,34278_0065,G,ROUTE DE SOULAGETS,
752877449,00013,75287744900013,O,2012-07-01,,,,2019-11-14T14:00:34,false,2,,,,,LA MAISON D'EMILIE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2013-01-01,F,LES RUCHES DU MAZET,,,,01.49Z,NAFRev2,N,,,0,,,,,,
801764093,00028,80176409300028,O,2020-07-27,,,,2020-08-20T10:13:18,true,1,,4,,,COUR DE CURAN,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,94.99Z,NAFRev2,N,3.385093,43.855847,0.92,housenumber,4 Cour de Curan 34520 Saint-Michel,34278_0019_00004,G,4 COUR DE CURAN,
819511189,00022,81951118900022,O,2019-10-02,,,,2019-11-14T14:00:34,true,1,,26,,RUE,PRINCIPALE,34520,SAINT-MICHEL,,,34278,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,70.22Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
