siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502831,00011,21650283100011,O,1983-03-01,NN,,,2021-10-27T08:09:49,true,3,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502831,00029,21650283100029,O,1995-01-01,NN,,,2008-01-04T18:39:24,false,3,MAIRIE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256500406,00028,25650040600028,O,1996-01-01,NN,,,2006-11-25T09:09:19,false,3,,,,,MAIRIE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2000-12-31,F,EAU ASSAINISSEMENT,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266503887,00017,26650388700017,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373263,00015,30037326300015,O,1966-01-01,NN,,,2011-09-28T14:43:19,true,4,,,,,COL DE PEYRESOURDE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,56.10A,NAFRev2,N,0.424396,42.804698,0.92,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
301322665,00011,30132266500011,O,1900-01-01,NN,,,2017-01-16T02:40:23,true,3,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
310598610,00023,31059861000023,O,1989-06-09,NN,,,2018-09-29T12:13:04,true,6,,,,,COL DE PEYRESOURDE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,O,0.424396,42.804698,0.92,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
322966151,00027,32296615100027,O,1997-02-10,NN,,,2021-02-22T10:31:45,true,4,ESF PEYRESOURDE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,85.51Z,NAFRev2,N,0.424396,42.804698,0.69,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,D,ROUTE DU COL DE PEYRESOURDE,
322966151,00035,32296615100035,O,1988-12-31,NN,,,2021-02-10T14:20:06,false,4,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
326750221,00011,32675022100011,O,1982-12-31,NN,,,2023-07-22T03:33:20,true,3,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330627324,00040,33062732400040,O,2004-11-17,NN,,,2006-12-15T00:25:25,false,3,,,,,STATION DE PEYRAGUDES,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,85.1C,NAFRev1,N,0.4766419,42.787583,0.89,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
334516036,00012,33451603600012,O,1985-12-15,02,2021,,2023-11-27T13:49:24,true,4,,,,,PEYRESOURDE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,0.424396,42.804698,0.91,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
348902636,00037,34890263600037,O,2000-01-01,NN,,,,false,4,ECOLE DE SKI PEYRAGUDES,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
348902636,00052,34890263600052,O,2005-02-01,,,,2008-01-04T22:57:20,true,2,ESF PEYRESOURDE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.424396,42.804698,0.69,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,D,ROUTE DU COL DE PEYRESOURDE,
356000737,09210,35600073709210,O,1995-12-20,NN,,,2006-11-25T11:19:20,false,3,,,,,LE BOURG,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2004-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.424396,42.804698,0.31,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
382944965,00021,38294496500021,O,2006-03-08,,,,2011-08-05T06:07:56,false,4,PRAIRIE DE BALESTRA,,,,BLANCHE NEIGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2011-06-26,F,,,,,68.20B,NAFRev2,N,5.6454083,45.1697941,0.89,poi.track,Chemin de Blanche Neige Saint-Nizier-du-Moucherotte,https://osm.org/way/41682433,G,,
382944965,00039,38294496500039,O,2011-04-14,,,,2011-08-05T16:22:52,true,2,,,,,PRAIRIES DE BALESTAS,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2011-06-26,F,AUBERGE BLANCHE NEIGE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
387972185,00012,38797218500012,O,,NN,,,,true,1,,,,,PEYRESOURDE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.6C,NAF1993,N,0.424396,42.804698,0.91,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
389863077,00027,38986307700027,O,1997-01-01,NN,,,2006-12-15T00:49:06,false,4,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
389863077,00035,38986307700035,O,2005-01-04,,,,2010-06-11T14:07:44,true,8,,,,,LE VILLAGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390385532,00036,39038553200036,O,2018-01-01,,,,2018-08-10T08:01:04,true,1,,,,CHE,DU CASALIS,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,0.417168,42.806558,0.38,street,route du chateau 65240 Loudervielle,65283_lcqceh,G,ROUTE DU CHATEAU,
401440490,00043,40144049000043,O,2010-10-16,,,,2017-09-21T11:22:06,false,2,,,,,APPARTEMENT COMMUNAL NORD,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
402241145,00018,40224114500018,O,1995-07-01,NN,,,2008-01-04T20:00:51,true,5,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414736108,00013,41473610800013,P,1997-02-16,NN,,,2022-10-10T09:22:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOUDERVIELLE,,[ND],65283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
414941591,00045,41494159100045,O,2014-01-01,,,,2014-09-23T14:57:15,true,1,RES LA SAPINIERE,,,,PRAIRIES DE BALESTAS,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418834016,00010,41883401600010,O,1998-01-01,NN,,,2021-07-12T14:34:48,true,4,,,,,PEYRESOURDE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,0.424396,42.804698,0.91,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
419145230,00019,41914523000019,O,1990-01-01,,,,,true,3,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429001324,00038,42900132400038,O,2006-01-01,01,2021,,2023-11-27T13:20:28,true,5,,,,,GRANGE PRAIRIE DE BALESTAS,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
429214414,00014,42921441400014,O,2000-01-01,NN,,,2008-02-12T14:30:45,true,3,ESF PEYRESOURDE,,,,ESF PEYRESOURDE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,92.6C,NAFRev1,N,0.424396,42.804698,0.69,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
433178522,00010,43317852200010,O,1999-01-01,NN,,,2023-01-05T16:22:46,false,4,,,,,LES FLOCONS DU SOLEIL,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433815404,00010,43381540400010,O,2001-01-01,NN,,,,true,4,,,,LD,LE VILLAGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,55.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438477762,00019,43847776200019,O,2000-01-01,NN,,,2008-01-04T20:12:22,true,3,LES FLOCONS DU SOLEIL,,,,PEYRAGUDES LD LE VILLAGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440050326,00014,44005032600014,O,2001-04-26,NN,,,2008-01-04T20:48:03,true,3,,,,,LE VILLAGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447886557,00019,44788655700019,O,2003-01-01,NN,,,2006-12-15T01:23:33,false,3,ECOLE DE SKI PEYRESOURDE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
448734806,00012,44873480600012,O,2003-03-01,NN,,,2008-01-04T23:28:17,true,4,PEYRAGUDES,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.424396,42.804698,0.42,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,D,ROUTE DU COL DE PEYRESOURDE,
449200971,00058,44920097100058,O,2021-07-01,,,,2021-10-27T13:19:11,false,1,RES LA SAPINIERE APPT LOT 28,,,QUA,LES PRAIRIES DE BALESTAS,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
452287139,00011,45228713900011,O,2004-01-01,NN,,,2008-01-05T02:41:33,true,3,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
476110283,00019,47611028300019,O,,,,,,true,1,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
488674920,00019,48867492000019,O,2006-01-01,,,,2016-02-04T08:09:53,false,14,ESF PEYRAGUDES,,,,STATION DE SKI DE PEYRAGUDES,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,85.51Z,NAFRev2,N,0.4766419,42.787583,0.89,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
488674920,00027,48867492000027,O,2011-01-01,,,,2014-10-22T08:55:14,false,6,,,,,ESF PEYRESOURDES,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2013-02-23,F,,,,,85.51Z,NAFRev2,N,0.424396,42.804698,0.6,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
490975323,00026,49097532300026,O,2016-02-13,,,,2021-02-23T13:57:00,true,1,LE VILLAGE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2016-02-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491681367,00018,49168136700018,O,2006-09-15,NN,,,2015-05-14T08:15:51,true,6,LE VILLAGE,,,PL,PLACE DE LA MAIRIE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2012-12-22,A,AUBERGE DU BRABANT,,,,55.20Z,NAFRev2,O,0.435263,42.800445,0.32,street,route de la sapinière 65240 Loudervielle,65283_98ulfd,G,ROUTE DE LA SAPINIERE,
491681367,00026,49168136700026,O,2011-06-27,,,,2011-08-05T16:22:52,false,1,,,,,PRAIRIES DE BALESTAS,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2011-06-27,A,AUBERGE BLANCHE NEIGE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
499423473,00010,49942347300010,O,2007-08-03,,,,2021-05-20T03:48:23,true,2,CHEZ SON GERANT MR DOMINIQUE BERGER,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502879810,00013,50287981000013,O,2008-01-01,,,,2019-02-05T03:41:28,true,1,ESF PEYRESOURDE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.424396,42.804698,0.69,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,D,ROUTE DU COL DE PEYRESOURDE,
515223824,00019,51522382400019,O,2009-10-01,,,,2011-04-14T06:11:24,true,2,,,,,PRAIRIES DE BALESTAS,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2011-04-13,F,AUBERGE BLANCHE NEIGE,,,,55.10Z,NAFRev2,N,,,0,,,,,,
519144703,00013,51914470300013,O,2009-12-15,,,,2011-08-26T04:24:45,true,2,LA SAPINIERE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2011-05-22,F,,,,,55.20Z,NAFRev2,O,0.435263,42.800445,0.91,street,route de la sapinière 65240 Loudervielle,65283_98ulfd,D,ROUTE DE LA SAPINIERE,
524008968,00017,52400896800017,O,2010-07-23,,,,2022-09-23T09:59:56,true,2,,,,,MAISON DU BERGER,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.12B,NAFRev2,N,5.8854958,47.9487025,0.89,poi.museum,Maison du berger et du cordonnier (Musée) Châtillon-sur-Saône,https://osm.org/way/151917033,G,,
531521409,00023,53152140900023,O,2011-12-17,,,,2015-07-17T14:21:51,false,2,,,,,LE VILLAGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533245569,00033,53324556900033,O,2015-11-01,,,4333ZZ,2022-12-13T03:53:24,false,4,,,,PL,DE LA HOUNT,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.33Z,NAFRev2,N,0.435263,42.800445,0.38,street,route de la sapinière 65240 Loudervielle,65283_98ulfd,G,ROUTE DE LA SAPINIERE,
534324926,00011,53432492600011,O,2011-08-29,,,,2023-04-25T08:54:05,true,1,LE VILLAGE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
534324926,00029,53432492600029,O,2023-01-01,,,,2023-05-06T14:11:17,false,1,,,,,LE VILLAGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
539508572,00028,53950857200028,P,2022-07-06,,,4321AB,2023-08-28T19:42:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUDERVIELLE,,[ND],65283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
539508572,00036,53950857200036,P,2023-09-01,,,,2023-09-02T13:46:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUDERVIELLE,,[ND],65283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
752600528,00018,75260052800018,O,2012-03-26,NN,,,2016-04-26T05:33:26,true,2,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
754087823,00029,75408782300029,O,2012-11-01,,,4399DC,2015-03-18T01:37:30,false,2,REZ DE CHAUSSEE,,,PL,DE LA HOUNT,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,43.99D,NAFRev2,N,0.435263,42.800445,0.38,street,route de la sapinière 65240 Loudervielle,65283_98ulfd,G,ROUTE DE LA SAPINIERE,
776668204,00022,77666820400022,O,1900-01-01,NN,,,2014-03-03T08:25:51,true,4,,,,RUE,PRINCIPALE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,85.51Z,NAFRev2,N,0.420771,42.810817,0.94,street,Rue Principale 65240 Loudervielle,65283_0100,G,RUE PRINCIPALE,
777128000,00018,77712800000018,O,1968-01-01,NN,,,,true,1,,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780144234,00025,78014423400025,O,2000-01-01,NN,,,2008-08-22T00:15:54,true,4,,,,,COL DE PEYRESOURDE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.424396,42.804698,0.92,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,G,ROUTE DU COL DE PEYRESOURDE,
782110696,00021,78211069600021,O,2000-12-01,01,2021,,2023-11-27T14:18:19,true,4,ELECTRICITE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2023-04-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800086217,00018,80008621700018,O,2013-12-01,,,,2017-01-06T09:39:02,true,2,,,,,LE VILLAGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803102037,00014,80310203700014,O,2014-07-01,,,4932ZA,2023-05-06T14:14:08,true,3,,7,,RUE,DU BAYET,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,TAXI LOURON,49.32Z,NAFRev2,N,0.420739,42.807447,0.75,housenumber,7 rue de bayet 65240 Loudervielle,65283_5gsehj_00007,G,7 RUE DE BAYET,
819234089,00020,81923408900020,O,2016-05-15,,,,2016-04-20T17:42:56,false,1,RESIDENCE LES BALCONS DU SOLEIL,1,,,BALESTA PEYRESSOURDE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
829268341,00015,82926834100015,O,2017-04-01,00,2021,,2023-11-27T15:08:27,true,3,COL DE PEYRESOURDE,,,,,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,56.10A,NAFRev2,O,0.424396,42.804698,0.92,street,route du col de Peyresourde 65240 Loudervielle,65283_g47trq,D,ROUTE DU COL DE PEYRESOURDE,
879990877,00018,87999087700018,O,2019-12-02,,,,2022-04-15T04:13:09,true,1,LIEUDIT,,,LD,ESCAZAUX,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
880315890,00025,88031589000025,O,2020-12-19,,,,2021-02-23T18:14:00,true,1,,,,RUE,VILLAGE,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,,85.51Z,NAFRev2,N,0.420771,42.810817,0.33,street,Rue Principale 65240 Loudervielle,65283_0100,G,RUE PRINCIPALE,
895042158,00017,89504215800017,O,2021-04-01,,,,2021-03-11T16:22:08,true,1,APPARTEMENT SUD,,,,GITE COMMUNAL,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,FRIPY'CHKA,47.82Z,NAFRev2,N,3.562785,45.8198965,0.9,poi.hotel,gite communal (Hôtel) Escoutoux,https://osm.org/way/169989073,G,,
901942045,00013,90194204500013,O,2021-07-27,,,,2021-08-06T08:57:58,true,1,,,,,LE VILLAGE ,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
917522724,00025,91752272400025,O,2022-07-11,,,,2022-10-11T17:13:04,false,1,,,,,PRAIRIES DE BALESTAS APPT 1,65240,LOUDERVIELLE,,,65283,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
923566871,00011,92356687100011,P,2023-05-29,,,,2023-05-30T11:43:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUDERVIELLE,,[ND],65283,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-29,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
