id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301433,2019-04-09,000001,Vente,19300,,,LE PEUX,B025,25390,25457,Plaimbois-Vennes,25,,,254570000B0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16390,6.555877,47.186434
2019-301634,2019-05-03,000001,Vente,40000,,,AU VILLAGE,B041,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0091,,,2,,,,,,,,,,1,2,Appartement,49,1,,,,,,6.544217,47.185757
2019-301825,2019-05-23,000001,Vente,120000,1,,RUE DES TILLEULS,0045,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0075,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,424,6.539567,47.181767
2019-302170,2019-06-29,000001,Vente,136.62,,,AU VILLAGE,B041,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0018,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.54353,47.185315
2019-302264,2019-07-15,000002,Vente,25000,,,AU VILLAGE,B041,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0008,,,,,,,,,,,,,0,,,,,S,sols,,,473,6.541036,47.183703
2019-302342,2019-06-21,000001,Vente,20000,,,AU VILLAGE,B041,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0014,,,,,,,,,,,,,0,,,,,S,sols,,,1336,6.543021,47.185045
2019-303373,2019-10-18,000001,Vente,145.59,,,AU VILLAGE,B041,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0061,,,,,,,,,,,,,0,,,,,S,sols,,,211,6.538101,47.181657
2019-303389,2019-11-06,000001,Vente,330000,4,,CHE DU COLLOT,0041,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0083,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,475,6.541571,47.182748
2019-303389,2019-11-06,000001,Vente,330000,4,,CHE DU COLLOT,0041,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0083,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,6.541571,47.182748
2019-303455,2019-10-29,000001,Vente,3200,,,CHAMP LANDRIOT,B006,25390,25457,Plaimbois-Vennes,25,,,25457000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,5584,6.535669,47.178576
2019-303455,2019-10-29,000001,Vente,3200,,,CHAMP LANDRIOT,B006,25390,25457,Plaimbois-Vennes,25,,,25457000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,789,6.536507,47.179082
2019-303655,2019-11-21,000001,Vente,5000,,,LE VERBOZ,B038,25390,25457,Plaimbois-Vennes,25,,,254570000B0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11122,6.523509,47.163828
2019-303689,2019-11-13,000001,Vente,150000,4,,CHAMP LANDRIOT,B006,25390,25457,Plaimbois-Vennes,25,,,25457000ZD0043,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,6.537425,47.17987
2019-303701,2019-11-22,000001,Vente,74000,,,LE VERBOZ,B038,25390,25457,Plaimbois-Vennes,25,,,25457000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,4275,6.519086,47.170346
2019-303784,2019-11-20,000001,Vente,40000,,,RUE PRINCIPALE,0044,25390,25457,Plaimbois-Vennes,25,,,25457000ZE0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,925,6.539357,47.181606
