siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096610431,00023,09661043100023,O,1900-01-01,NN,,,,true,3,,,,,MAUFAIRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,-1.875254,48.077825,0.96,street,Maufaire 35310 Mordelles,35196_hbhl2d,G,MAUFAIRE,
130001704,00217,13000170400217,O,2006-05-30,,,,2012-01-06T15:43:35,false,3,,,,RUE,DU DOCTEUR DORDAIN,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2012-03-25,F,CEI DE MORDELLES,,,,84.13Z,NAFRev2,N,-1.846527,48.071328,0.96,street,Rue du Docteur Dordain 35310 Mordelles,35196_0220,G,RUE DU DOCTEUR DORDAIN,
193520301,00014,19352030100014,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,4,,34,,AV,BEAUSEJOUR,35310,MORDELLES,,BP 116,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.840117,48.072694,0.85,housenumber,34 Avenue Beauséjour 35310 Mordelles,35196_0080_00034,G,34 AVENUE BEAUSEJOUR,
200057453,00017,20005745300017,O,2016-01-01,,,,2017-12-27T08:33:50,true,2,,,,PL,TOULOUSE LAUTREC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,0.6967199,47.3487785,0.81,poi.footway,Place Toulouse-Lautrec (Chemin piéton) Chambray-lès-Tours,https://osm.org/way/118966987,G,,
200077865,00018,20007786500018,O,2018-01-01,01,2020,,2022-08-29T09:05:28,true,1,,,,PL,TOULOUSE LAUTREC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,O,0.6967199,47.3487785,0.81,poi.footway,Place Toulouse-Lautrec (Chemin piéton) Chambray-lès-Tours,https://osm.org/way/118966987,G,,
213501968,00019,21350196800019,O,1983-03-01,21,2020,,2022-08-29T09:06:57,true,3,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
213501968,00035,21350196800035,O,1983-12-21,02,2020,,2022-08-29T09:06:57,false,3,,,,PL,PIERRE DE COUBERTIN,35310,MORDELLES,,,35196,,,,,,25,,RUE,DE LA LIBERATION,35310,MORDELLES,,,35196,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE LA CHESNAYE,,,,85.10Z,NAFRev2,N,-1.849404,48.075531,0.87,street,Place Pierre de Coubertin 35310 Mordelles,35196_0420,G,PLACE PIERRE DE COUBERTIN,
213501968,00043,21350196800043,O,1983-12-21,02,2020,,2022-08-29T09:06:57,false,3,,6,,AV,DU GRETAY,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE GRETAY,,,,85.10Z,NAFRev2,N,-1.838409,48.075905,0.83,housenumber,6 Avenue du Gretay 35310 Mordelles,35196_0279_00006,G,6 AVENUE DU GRETAY,
213501968,00050,21350196800050,O,1983-12-21,03,2020,,2022-08-29T09:06:57,false,3,,6,,AV,DU GRETAY,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE GRETAY,,,,85.20Z,NAFRev2,N,-1.838409,48.075905,0.83,housenumber,6 Avenue du Gretay 35310 Mordelles,35196_0279_00006,G,6 AVENUE DU GRETAY,
213501968,00068,21350196800068,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,25,,RUE,DE LA LIBERATION,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CHESNAYE,,,,85.20Z,NAFRev2,N,-1.846628,48.075533,0.96,housenumber,25 Rue de la Libération 35310 Mordelles,35196_0320_00025,G,25 RUE DE LA LIBERATION,
213501968,00076,21350196800076,O,1997-02-27,NN,,,2015-10-15T16:52:59,false,4,MAIRIE,29,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.847449,48.073062,0.89,housenumber,29 Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380_00029,G,29 AVENUE DU MARECHAL LECLERC,
213501968,00084,21350196800084,O,1997-02-27,NN,,,2012-08-21T14:45:27,false,4,MAIRIE,29,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.847449,48.073062,0.89,housenumber,29 Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380_00029,G,29 AVENUE DU MARECHAL LECLERC,
213501968,00092,21350196800092,O,1997-02-27,NN,,,2012-08-01T15:46:24,false,4,MAIRIE,29,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE D'ACTIVITES FONTENELLES,,,,42.99Z,NAFRev2,N,-1.847449,48.073062,0.89,housenumber,29 Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380_00029,G,29 AVENUE DU MARECHAL LECLERC,
213501968,00100,21350196800100,O,2001-12-25,NN,,,2021-12-27T17:00:32,false,3,MAIRIE,29,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2018-12-06,F,LOTISSEMENT DES PERRIERES,,,,42.99Z,NAFRev2,N,-1.847449,48.073062,0.89,housenumber,29 Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380_00029,G,29 AVENUE DU MARECHAL LECLERC,
213501968,00118,21350196800118,O,1998-12-25,NN,,,2019-04-04T17:45:40,false,3,MAIRIE,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2017-06-12,F,ZONE D'ACTIVITES COMMERCIALE PATIS RUES,,,,42.99Z,NAFRev2,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
213501968,00126,21350196800126,O,2004-01-01,NN,,,2008-01-04T18:31:59,false,3,MAIRIE,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE PLAISANCE,,,,42.99Z,NAFRev2,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
213501968,00134,21350196800134,O,2005-01-01,,,,2008-01-04T18:31:59,false,2,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC LE VAL DE SERMON,,,,42.99Z,NAFRev2,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
253500060,00012,25350006000012,O,1983-03-01,NN,,,2017-05-04T01:36:05,true,4,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
253500904,00011,25350090400011,O,,,,,2006-11-25T09:09:07,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
253500946,00012,25350094600012,O,1983-03-01,NN,,,2021-10-27T08:12:08,true,4,MAIRIE,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
253502009,00025,25350200900025,O,1989-03-31,NN,,,,false,4,RESIDENCE,,,,LE CLOS CARRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,75.1C,NAF1993,N,-1.852774,48.073537,0.75,street,Allée du Clos Carré 35310 Mordelles,35196_0205,G,ALLEE DU CLOS CARRE,
253502009,00033,25350200900033,O,2000-08-17,NN,,,2015-12-09T08:21:07,true,6,,,,PL,TOULOUSE LAUTREC,35310,MORDELLES,,BP 31,35196,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,0.6967199,47.3487785,0.81,poi.footway,Place Toulouse-Lautrec (Chemin piéton) Chambray-lès-Tours,https://osm.org/way/118966987,G,,
253502850,00014,25350285000014,O,1994-10-17,NN,,,2006-11-25T09:09:07,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
263500142,00637,26350014200637,O,2000-04-01,,,,2022-11-07T14:45:17,false,2,,,,ALL,DU CLOS CARRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2022-09-12,F,CMP CATTP MORDELLES,,,,86.10Z,NAFRev2,N,-1.852774,48.073537,0.85,street,Allée du Clos Carré 35310 Mordelles,35196_0205,G,ALLEE DU CLOS CARRE,
263500142,00942,26350014200942,O,2021-01-07,,,,2022-11-07T14:40:56,false,2,,6,,RUE,JEANNE D ARC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2022-09-12,F,CMP COEUR DE PLAISANCE,,,,86.10Z,NAFRev2,N,-1.852108,48.072804,0.96,housenumber,6 Rue Jeanne d’Arc 35310 Mordelles,35196_0300_00006,G,6 RUE JEANNE D ARC,
263500142,00959,26350014200959,O,2022-09-12,,,,2022-11-07T14:45:17,false,1,,,,RUE,DU DOCTEUR DORDAIN,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2022-09-12,A,CENTRE THERAPEUTIQUE DE JOUR - CTJ MORDELLES,,,,86.10Z,NAFRev2,N,-1.846527,48.071328,0.96,street,Rue du Docteur Dordain 35310 Mordelles,35196_0220,G,RUE DU DOCTEUR DORDAIN,
263501835,00015,26350183500015,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,LE CLOS CARRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2000-12-31,F,CIAS DE MORDELLES,,,,85.3K,NAF1993,O,-1.852774,48.073537,0.75,street,Allée du Clos Carré 35310 Mordelles,35196_0205,G,ALLEE DU CLOS CARRE,
263501835,00056,26350183500056,O,1994-12-05,NN,,,2014-07-08T16:53:29,false,4,,10,,RUE,DES DEPORTES,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE LE PRESSOIR,,,,87.10A,NAFRev2,N,-1.85378,48.071935,0.96,housenumber,10 Rue des Déportés 35310 Mordelles,35196_0210_00010,G,10 RUE DES DEPORTES,
263501835,00064,26350183500064,O,1994-12-05,12,2020,,2022-08-29T09:10:27,false,5,,,,PL,TOULOUSE LAUTREC,35310,MORDELLES,,BP 31,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,0.6967199,47.3487785,0.81,poi.footway,Place Toulouse-Lautrec (Chemin piéton) Chambray-lès-Tours,https://osm.org/way/118966987,G,,
263501835,00106,26350183500106,O,1995-10-01,NN,,,2022-01-21T13:36:18,false,4,FERME DU PATIS,,,RTE,DE CINTRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2015-01-15,F,HALTE JARDIN D'ENFANT DE MORDELLES,,,,88.91A,NAFRev2,N,-1.834201,48.070505,0.44,street,Route de Chavagne 35310 Mordelles,35196_0524,G,ROUTE DE CHAVAGNE,
263501835,00130,26350183500130,O,1996-12-02,12,2020,,2022-08-29T09:10:27,false,6,,1,,PL,TOULOUSE LAUTREC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2010-01-31,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.6967199,47.3487785,0.81,poi.footway,Place Toulouse-Lautrec (Chemin piéton) Chambray-lès-Tours,https://osm.org/way/118966987,G,,
263501835,00148,26350183500148,O,1997-03-14,NN,,,2007-04-06T08:26:42,false,3,MAIRIE,29,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2006-12-25,F,SYNDICAT INTERCOMMUNAL ACTION SOCIALE,,,,85.3K,NAFRev1,N,-1.847449,48.073062,0.89,housenumber,29 Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380_00029,G,29 AVENUE DU MARECHAL LECLERC,
263501835,00155,26350183500155,O,2000-08-24,12,2020,,2022-08-29T09:10:27,true,4,,1,,PL,TOULOUSE LAUTREC,35310,MORDELLES,,BP 31,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.6967199,47.3487785,0.81,poi.footway,Place Toulouse-Lautrec (Chemin piéton) Chambray-lès-Tours,https://osm.org/way/118966987,G,,
263501835,00163,26350183500163,O,2003-06-01,22,2020,,2022-08-29T09:10:27,false,5,,,,PL,TOULOUSE LAUTREC,35310,MORDELLES,,BP 31,35196,,,,,,,,,,,,,,,,,,,2014-07-01,A,EHPAD MORDELLES,,,,87.10A,NAFRev2,O,0.6967199,47.3487785,0.81,poi.footway,Place Toulouse-Lautrec (Chemin piéton) Chambray-lès-Tours,https://osm.org/way/118966987,G,,
263501835,00171,26350183500171,O,2006-04-05,,,,2015-02-17T16:42:34,false,4,FERME DU PATIS,,,RTE,DE CINTRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2015-02-06,A,MULTI ACCUEIL LE PATIS,,,,88.91A,NAFRev2,N,-1.834201,48.070505,0.44,street,Route de Chavagne 35310 Mordelles,35196_0524,G,ROUTE DE CHAVAGNE,
263501835,00239,26350183500239,O,2008-01-01,,,,2008-01-04T18:58:30,false,1,,1,,PL,TOULOUSE LAUTREC,35310,MORDELLES,,BP 31,35196,,,,,,,,,,,,,,,,,,,2008-01-01,F,SPASAD,,,,88.10A,NAFRev2,N,0.6967199,47.3487785,0.81,poi.footway,Place Toulouse-Lautrec (Chemin piéton) Chambray-lès-Tours,https://osm.org/way/118966987,G,,
273502583,00019,27350258300019,O,,,,,,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
273502633,00012,27350263300012,O,,,,,,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
273502641,00015,27350264100015,O,,,,,,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
273502658,00019,27350265800019,O,,,,,,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
293501052,00014,29350105200014,O,1983-08-10,NN,,,2006-10-26T23:46:21,true,3,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.1C,NAFRev1,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
293501060,00017,29350106000017,O,,NN,,,2006-11-25T09:10:38,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
300025285,00028,30002528500028,O,1987-01-01,,,,,false,4,,6,,AV,DE LORIENT,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1995-02-19,F,,,,,85.2Z,NAF1993,N,-1.851539,48.07137,0.84,housenumber,6 Avenue de Lorient 35310 Mordelles,35196_0350_00006,G,6 AVENUE DE LORIENT,
300025285,00036,30002528500036,O,1995-02-19,NN,,,2018-07-05T10:08:33,false,4,,4,,RUE,DU DOCTEUR DORDAIN,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,75.00Z,NAFRev2,N,-1.846839,48.07135,0.96,housenumber,4 Rue du Docteur Dordain 35310 Mordelles,35196_0220_00004,G,4 RUE DU DOCTEUR DORDAIN,
300767829,00017,30076782900017,O,1965-01-01,NN,,,2019-01-12T04:16:01,true,2,,14,,PL,SAINT PIERRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,-1.850093,48.0721,0.86,housenumber,14 Place Saint-Pierre 35310 Mordelles,35196_0470_00014,G,14 PLACE SAINT PIERRE,
300849338,00011,30084933800011,O,1900-01-01,01,2020,,2022-08-29T09:11:09,true,4,,41,,RUE,DE LA LIBERATION,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.845641,48.077248,0.96,housenumber,41 Rue de la Libération 35310 Mordelles,35196_0320_00041,G,41 RUE DE LA LIBERATION,
301137659,00027,30113765900027,O,1983-10-01,NN,,,2008-11-07T00:17:13,true,5,,5,,PL,SAINT PIERRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,15.8C,NAFRev1,N,-1.850175,48.071517,0.86,housenumber,5 Place Saint-Pierre 35310 Mordelles,35196_0470_00005,G,5 PLACE SAINT PIERRE,
301276291,00012,30127629100012,O,,NN,,,,true,1,,27,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,64.11,NAP,N,-1.847708,48.072923,0.89,housenumber,27 Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380_00027,G,27 AVENUE DU MARECHAL LECLERC,
301974366,00033,30197436600033,O,1997-08-01,NN,,,,false,4,,31,,RUE,DE LA LIBERATION,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,85.1J,NAF1993,O,-1.846323,48.076032,0.96,housenumber,31 Rue de la Libération 35310 Mordelles,35196_0320_00031,G,31 RUE DE LA LIBERATION,
302056734,00015,30205673400015,O,1993-05-04,NN,,,2009-06-30T04:58:04,true,4,,8,,RUE,DU FRERE EMILIEN,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,-1.848586,48.072021,0.96,housenumber,8 Rue du Frère Emilien 35310 Mordelles,35196_0240_00008,G,8 RUE DU FRERE EMILIEN,
302056734,00023,30205673400023,O,1983-01-01,NN,,,,false,3,,17,,AV,GEORGES POMPIDOU,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,85.1C,NAF1993,N,-1.844333,48.077843,0.88,housenumber,17 Avenue Georges Pompidou 35310 Mordelles,35196_0270_00017,G,17 AVENUE GEORGES POMPIDOU,
302159744,00036,30215974400036,O,,NN,,,,true,1,,4,,PL,SAINT PIERRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,-1.850592,48.071838,0.86,housenumber,4 Place Saint-Pierre 35310 Mordelles,35196_0470_00004,G,4 PLACE SAINT PIERRE,
302433354,00081,30243335400081,O,2013-12-12,NN,,,2015-05-14T04:03:34,false,1,ZA LES FONTENELLES,5,,RUE,DE LA CROIX IGNON,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2013-12-12,F,B.S.I.E.,,,,80.20Z,NAFRev2,O,-1.832852,48.08245,0.96,housenumber,5 Rue de la Croix Ignon 35310 Mordelles,35196_0208_00005,G,5 RUE DE LA CROIX IGNON,
302567888,00029,30256788800029,O,,NN,,,,true,1,,,,,GRANDE FONTAINE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,-1.814375,48.083609,0.96,street,Grande Fontaine 35310 Mordelles,35196_B751,G,GRANDE FONTAINE,
302660733,00049,30266073300049,O,1999-04-01,NN,,,,true,1,,18,,RUE,DU DOCTEUR DORDAIN,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,-1.843167,48.071117,0.96,housenumber,18 Rue du Docteur Dordain 35310 Mordelles,35196_0220_00018,G,18 RUE DU DOCTEUR DORDAIN,
302858212,00038,30285821200038,O,,NN,,,,true,1,,29,,RUE,DES GENETS,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,55.73,NAP,N,-1.840526,48.080111,0.96,housenumber,29 Rue des Genêts 35310 Mordelles,35196_0262_00029,G,29 RUE DES GENETS,
303327159,00024,30332715900024,O,1900-01-01,NN,,,2014-12-09T09:03:23,true,4,,8,,PL,DE LA MAIRIE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,-1.846402,48.072356,0.85,housenumber,8 Place de la Mairie 35310 Mordelles,35196_0360_00008,G,8 PLACE DE LA MAIRIE,
303347041,00020,30334704100020,O,1900-01-01,NN,,,2011-04-23T04:28:15,true,4,,6,,RUE,DE LA LIBERATION,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,O,-1.847982,48.073479,0.96,housenumber,6 Rue de la Libération 35310 Mordelles,35196_0320_00006,G,6 RUE DE LA LIBERATION,
303423313,00012,30342331300012,O,1975-01-01,NN,,,2008-11-07T00:19:01,true,4,RTE L HERMITAGE,,,,LA BESSELAIS,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-1.841565,48.084318,0.95,street,La Besselais 35310 Mordelles,35196_1anwgb,G,LA BESSELAIS,
303519003,00014,30351900300014,O,1975-01-01,NN,,,,true,1,,,,,LA GAUTRAIS,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1G,NAF1993,N,-1.870781,48.089178,0.95,street,La Gautrais 35310 Mordelles,35196_sm9s0z,G,LA GAUTRAIS,
303580146,00015,30358014600015,O,,,,,,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
303670228,00061,30367022800061,O,1996-06-30,NN,,,2017-05-04T01:53:04,false,4,,11,,RUE,DE PLAISANCE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,O,-1.850641,48.073297,0.96,housenumber,11 Rue de Plaisance 35310 Mordelles,35196_0440_00011,G,11 RUE DE PLAISANCE,
303984173,00011,30398417300011,O,1969-01-01,,,,2008-11-07T00:19:39,true,4,,4,,RUE,DU FRERE EMILIEN,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.7Z,NAFRev1,N,-1.848715,48.072271,0.96,housenumber,4 Rue du Frère Emilien 35310 Mordelles,35196_0240_00004,G,4 RUE DU FRERE EMILIEN,
304525850,00034,30452585000034,O,1984-07-28,,,,,true,3,,10,,RUE,DE VINCE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,01.4B,NAF1993,N,-1.831814,48.081244,0.96,housenumber,10 Rue de Vincé 35310 Mordelles,35196_0523_00010,G,10 RUE DE VINCE,
304628969,00046,30462896900046,O,,NN,,,,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
305170425,00014,30517042500014,O,,,,,,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
305265589,00047,30526558900047,O,1984-01-01,NN,,,2012-09-11T04:56:05,true,4,,41,,RUE,DE LA LIBERATION,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,-1.845641,48.077248,0.96,housenumber,41 Rue de la Libération 35310 Mordelles,35196_0320_00041,G,41 RUE DE LA LIBERATION,
305391773,00044,30539177300044,O,,,,,,true,1,,,,RUE,DE VINCE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,58.12,NAP,N,-1.831335,48.081349,0.96,street,Rue de Vincé 35310 Mordelles,35196_0523,G,RUE DE VINCE,
306148321,00020,30614832100020,O,,NN,,,,true,1,,1,,AV,DES FONTENELLES,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-1.839077,48.077938,0.87,housenumber,1 Avenue des Fontenelles 35310 Mordelles,35196_0237_00001,G,1 AVENUE DES FONTENELLES,
306320581,00011,30632058100011,O,,,,,,true,1,,,,,LA HAYE DE MORDELLES,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.825215,48.087331,0.95,street,La Haye de Mordelles 35310 Mordelles,35196_B826,G,LA HAYE DE MORDELLES,
306905464,00039,30690546400039,O,1990-09-01,NN,,,2006-11-25T09:21:29,true,4,RTE DE CHAVAGNE,,,,LES PERRIERES,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.3Z,NAF1993,N,-1.838171,48.08966,0.72,street,La Perrière 35310 Mordelles,35196_qjg64l,G,LA PERRIERE,
306953530,00012,30695353000012,O,1987-10-13,NN,,,2009-06-27T03:46:28,true,7,,41,,RUE,DE LA LIBERATION,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.23Z,NAFRev2,O,-1.845641,48.077248,0.96,housenumber,41 Rue de la Libération 35310 Mordelles,35196_0320_00041,G,41 RUE DE LA LIBERATION,
306958091,00010,30695809100010,O,,NN,,,,true,1,,,,,LE MEE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.4A,NAF1993,N,-1.798972,48.083418,0.96,street,Le Mée 35310 Mordelles,35196_alt5tv,G,LE MEE,
307736678,00011,30773667800011,O,,NN,,,,true,1,,,,,LE VAL,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.827351,48.080331,0.96,street,Le Val 35310 Mordelles,35196_498wk9,G,LE VAL,
308032325,00018,30803232500018,O,,NN,,,,true,1,,9,,PL,SAINT PIERRE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.84992,48.071557,0.86,housenumber,9 Place Saint-Pierre 35310 Mordelles,35196_0470_00009,G,9 PLACE SAINT PIERRE,
308955657,00017,30895565700017,O,,,,,,true,1,,,,AV,DU MARECHAL LECLERC,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-1.842643,48.075482,0.89,street,Avenue du Maréchal Leclerc 35310 Mordelles,35196_0380,G,AVENUE DU MARECHAL LECLERC,
309028678,00030,30902867800030,O,1983-06-30,NN,,,,false,4,,20,B,RUE,DE PLAISANCE,35310,MORDELLES,,,35196,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1E,NAFRev1,N,-1.850751,48.07408,0.87,housenumber,20bis Rue de Plaisance 35310 Mordelles,35196_0440_00020_bis,G,20BIS RUE DE PLAISANCE,