siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201401,00019,21520140100019,O,1983-03-01,02,2019,,2021-10-27T08:08:47,true,4,,1,,RUE,THEODORE DAIGNEY,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.20961,47.946641,0.93,housenumber,1 Rue Theodore Daigney 52260 Faverolles,52196_0075_00001,G,1 RUE THEODORE DAIGNEY,
215201401,00027,21520140100027,O,1997-01-01,NN,,,2017-04-05T11:27:29,false,4,MAIRIE,1,,RUE,THEODORE DAIGNEY,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.20961,47.946641,0.93,housenumber,1 Rue Theodore Daigney 52260 Faverolles,52196_0075_00001,G,1 RUE THEODORE DAIGNEY,
265201863,00015,26520186300015,O,1983-03-01,NN,,,2016-07-23T12:29:49,true,4,MAIRIE,1,,RUE,THEODORE DAIGNEY,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.20961,47.946641,0.93,housenumber,1 Rue Theodore Daigney 52260 Faverolles,52196_0075_00001,G,1 RUE THEODORE DAIGNEY,
295200299,00010,29520029900010,O,1983-10-25,NN,,,2013-05-22T05:09:14,true,3,MAIRIE,1,,RUE,THEODORE DAIGNEY,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.20961,47.946641,0.93,housenumber,1 Rue Theodore Daigney 52260 Faverolles,52196_0075_00001,G,1 RUE THEODORE DAIGNEY,
302880224,00019,30288022400019,O,,,,,,true,1,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
302880232,00012,30288023200012,O,1900-01-01,NN,,,2008-01-04T19:22:31,true,3,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
309708279,00075,30970827900075,O,1994-02-17,02,2019,,2021-10-27T08:16:55,false,4,,,,,LES PORTIERES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.21067,47.946914,0.84,street,Rue des Portieres 52260 Faverolles,52196_0068,G,RUE DES PORTIERES,
316653849,00018,31665384900018,O,1979-01-01,NN,,,2020-12-24T03:42:59,true,3,,13,,RUE,DES BORDES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.211611,47.944103,0.94,housenumber,13 Rue des Bordes 52260 Faverolles,52196_b090_00013,G,13 RUE DES BORDES,
323215947,00017,32321594700017,O,1980-01-01,NN,,,2014-03-31T04:53:28,true,4,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
326017076,00018,32601707600018,O,1982-11-30,NN,,,2009-04-06T03:04:06,true,3,,,,,MAIRIE,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341292654,00025,34129265400025,O,2014-08-01,,,4520AB,2017-10-05T03:14:18,true,2,,7,,RUE,DE CHAMPOLET,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,45.20A,NAFRev2,N,5.20791,47.947174,0.81,housenumber,7 Rue Champolet 52260 Faverolles,52196_b088_00007,G,7 RUE CHAMPOLET,
342878055,00017,34287805500017,O,1986-01-01,NN,,,2007-01-18T09:24:34,true,3,,,,,FERME DE LA GENEVROUSE,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348472044,00018,34847204400018,O,1988-01-01,NN,,,2007-01-18T09:26:21,true,3,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379286503,00014,37928650300014,O,1990-07-15,01,2019,,2022-03-09T13:41:09,true,4,,6,,RUE,THEODORE DAIGNEY,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.209896,47.945989,0.93,housenumber,6 Rue Theodore Daigney 52260 Faverolles,52196_0075_00006,G,6 RUE THEODORE DAIGNEY,
387703614,00017,38770361400017,O,,NN,,,,true,1,,,,RUE,DES LETTRES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,74.8F,NAF1993,N,5.209612,47.949985,0.74,street,Rue de Lettre 52260 Faverolles,52196_B089,G,RUE DE LETTRE,
392279774,00013,39227977400013,O,1993-08-30,NN,,0811ZA,2016-05-11T14:37:23,true,5,,,,,LES PORTIERES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,08.11Z,NAFRev2,N,5.21067,47.946914,0.84,street,Rue des Portieres 52260 Faverolles,52196_0068,G,RUE DES PORTIERES,
392453940,00018,39245394000018,O,1993-09-14,NN,,,,true,1,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394539225,00026,39453922500026,O,1994-02-01,NN,,,2006-11-25T12:23:49,false,3,CHATEAU DE FAVEROLLES,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,O,5.206245,47.949248,0.76,street,Route du Chateau 52260 Faverolles,52196_0035,D,ROUTE DU CHATEAU,
399247451,00012,39924745100012,O,1993-01-01,NN,,,2008-01-04T19:05:31,true,3,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402730295,00019,40273029500019,O,1995-01-01,NN,,,2018-01-13T03:52:22,true,4,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407636760,00016,40763676000016,O,1996-04-01,NN,,,,false,4,,,,RUE,DE LA POSTE,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,5.209612,47.949985,0.48,street,Rue de Lettre 52260 Faverolles,52196_B089,G,RUE DE LETTRE,
408043024,00012,40804302400012,O,1980-01-01,NN,,,2008-01-04T21:03:30,true,3,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409725843,00018,40972584300018,O,1980-01-01,NN,,,2008-01-04T21:31:06,true,3,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413500422,00014,41350042200014,O,,,,,,true,1,,,,RUE,BORDE,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.21106,47.944628,0.75,street,Rue des Bordes 52260 Faverolles,52196_B090,G,RUE DES BORDES,
415221712,00011,41522171200011,O,1997-10-01,,,,,true,1,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
419446893,00010,41944689300010,O,1998-06-20,,,,,true,1,,,,RUE,DE LETTRES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.4B,NAF1993,N,5.209612,47.949985,0.86,street,Rue de Lettre 52260 Faverolles,52196_B089,G,RUE DE LETTRE,
420560369,00019,42056036900019,O,1997-07-01,NN,,,2017-05-04T01:09:31,true,3,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421985433,00018,42198543300018,O,1999-02-18,NN,,,2021-09-02T09:05:56,true,4,,,,,LES TILLEULS,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,68.20B,NAFRev2,N,5.210592,47.947795,0.37,street,Rue des Templiers 52260 Faverolles,52196_0070,G,RUE DES TEMPLIERS,
422343608,00010,42234360800010,O,1999-04-02,NN,,9602AB,2018-02-07T03:40:33,true,4,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
427978754,00013,42797875400013,O,1994-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
434960183,00011,43496018300011,O,2001-03-05,NN,,,,true,4,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
449826346,00016,44982634600016,O,2003-07-18,NN,,,2008-01-05T21:28:16,true,3,,4,,RUE,DES BORDES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.210446,47.946607,0.94,housenumber,4 Rue des Bordes 52260 Faverolles,52196_b090_00004,G,4 RUE DES BORDES,
480656792,00011,48065679200011,O,2004-12-28,NN,,,2018-03-21T04:03:09,true,3,,4,,RUE,DES BORDES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.210446,47.946607,0.94,housenumber,4 Rue des Bordes 52260 Faverolles,52196_b090_00004,G,4 RUE DES BORDES,
481353134,00010,48135313400010,O,1994-02-01,NN,,,2021-02-18T08:44:47,true,6,CHATEAU DE FAVEROLLES,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,59.12Z,NAFRev2,N,5.206245,47.949248,0.76,street,Route du Chateau 52260 Faverolles,52196_0035,D,ROUTE DU CHATEAU,
483612511,00012,48361251100012,O,2005-07-04,,,,2006-11-01T03:27:10,false,2,,4,,RUE,BORDES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,85.1G,NAFRev1,N,5.210446,47.946607,0.86,housenumber,4 Rue des Bordes 52260 Faverolles,52196_b090_00004,G,4 RUE DES BORDES,
488310822,00017,48831082200017,O,2006-02-01,,,,2015-03-03T05:34:44,true,3,,7,,RUE,DE CHAMPOLET,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,45.11Z,NAFRev2,N,5.20791,47.947174,0.81,housenumber,7 Rue Champolet 52260 Faverolles,52196_b088_00007,G,7 RUE CHAMPOLET,
489357665,00012,48935766500012,O,2005-12-01,,,,2021-02-23T13:54:30,true,2,RESIDENCE LES BICHETS,1,,CHE,DE BEAUCHEMIN,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.213394,47.942592,0.84,housenumber,1 Chemin de Beauchemin 52260 Faverolles,52196_0015_00001,G,1 CHEMIN DE BEAUCHEMIN,
495111189,00017,49511118900017,O,2007-04-01,,,,2009-01-06T04:01:45,true,3,,,,CHE,DE CHIREY,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,5.209911,47.949192,0.78,street,Chemin de Chirey 52260 Faverolles,52196_0040,G,CHEMIN DE CHIREY,
519876080,00010,51987608000010,O,2010-01-15,,,,2010-02-02T08:41:04,true,1,,6,,RUE,THEODORE DAIGNEY,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,35.11Z,NAFRev2,N,5.209896,47.945989,0.93,housenumber,6 Rue Theodore Daigney 52260 Faverolles,52196_0075_00006,G,6 RUE THEODORE DAIGNEY,
519876080,00028,51987608000028,O,2018-02-15,,,,2018-03-01T03:52:26,false,1,,1,,CHE,DE BEAUCHEMIN,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,35.11Z,NAFRev2,N,5.213394,47.942592,0.84,housenumber,1 Chemin de Beauchemin 52260 Faverolles,52196_0015_00001,G,1 CHEMIN DE BEAUCHEMIN,
522723212,00018,52272321200018,O,1993-11-10,,,,2010-05-27T13:44:09,true,1,,2,,RTE,DU CHATEAU,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,1993-11-10,A,,,,,59.20Z,NAFRev2,N,5.205206,47.94992,0.82,housenumber,2 Route du Chateau 52260 Faverolles,52196_0035_00002,G,2 ROUTE DU CHATEAU,
543850044,00016,54385004400016,O,,,,,,true,1,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
780470167,00013,78047016700013,O,,NN,,,,true,1,,,,,,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
801345471,00016,80134547100016,O,2002-08-19,,,,2014-03-28T15:23:09,true,1,ATELIER ARCHEOLOGIQUE,3,,RUE,DES LINGONS,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2002-08-19,A,,,,,94.99Z,NAFRev2,N,5.210438,47.947538,0.67,housenumber,3 Rue du Lingon 52260 Faverolles,52196_0065_00003,G,3 RUE DU LINGON,
803001189,00015,80300118900015,O,2014-06-24,,,9602AB,2014-06-20T04:26:22,true,1,,18,,RUE,DE LETTRE,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,SANDRINE COIFFURE A DOMICILE,96.02A,NAFRev2,N,5.209519,47.951036,0.94,housenumber,18 Rue de Lettre 52260 Faverolles,52196_b089_00018,G,18 RUE DE LETTRE,
807873641,00011,80787364100011,O,2014-11-01,,,8211ZP,2014-11-20T09:11:38,true,1,,3,,RUE,CHAMPOLET,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,82.19Z,NAFRev2,N,5.208401,47.94696,0.94,housenumber,3 Rue Champolet 52260 Faverolles,52196_b088_00003,G,3 RUE CHAMPOLET,
830254314,00016,83025431400016,O,2017-05-31,,,,2021-02-23T17:49:43,true,1,,1,,CHE,DE BEAUCHEMIN,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,5.213394,47.942592,0.84,housenumber,1 Chemin de Beauchemin 52260 Faverolles,52196_0015_00001,G,1 CHEMIN DE BEAUCHEMIN,
851601906,00023,85160190600023,O,2020-08-01,,,,2021-02-23T18:09:23,true,1,,14,,RUE,DES BORDES,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2020-08-01,A,LES RUCHERS LINGONS,,,,01.49Z,NAFRev2,N,5.211001,47.94453,0.94,housenumber,14 Rue des Bordes 52260 Faverolles,52196_b090_00014,G,14 RUE DES BORDES,
914451737,00011,91445173700011,O,2022-05-16,,,,2022-06-14T08:14:20,true,1,,1,,,CHEMIN DE BEAUCHEMIN,52260,FAVEROLLES,,,52196,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,01.61Z,NAFRev2,N,5.213394,47.942592,0.93,housenumber,1 Chemin de Beauchemin 52260 Faverolles,52196_0015_00001,G,1 CHEMIN DE BEAUCHEMIN,
