id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795759,2019-01-18,000001,Vente,240400,3,,IMP DES LAURIERS,0114,54730,54234,Gorcy,54,,,54234000AM0210,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,518,5.673983,49.539572
2019-795853,2019-02-05,000001,Vente,73000,67,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0714,,,8,47.77,,,,,,,,,1,2,Appartement,47,2,,,,,,5.679796,49.536302
2019-795853,2019-02-05,000001,Vente,73000,67,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0714,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679796,49.536302
2019-795853,2019-02-05,000001,Vente,73000,67,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0714,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.679796,49.536302
2019-795856,2019-01-31,000001,Vente,67000,,,LA PTE FIN,B045,54730,54234,Gorcy,54,,,542340000B0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,5.677488,49.545053
2019-795904,2019-02-11,000001,Vente,62000,12,,PL JULES ANDRE,0112,54730,54234,Gorcy,54,,,54234000AI0603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,114,5.686272,49.534602
2019-796030,2019-02-22,000001,Vente,227140,25,,RUE DU RADIMONT,0161,54730,54234,Gorcy,54,,,54234000AB0345,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,488,5.682819,49.542972
2019-796078,2019-02-26,000001,Vente,179000,30,,RUE MOYEN VILLE,0149,54730,54234,Gorcy,54,,,542340000B0322,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,278,5.677533,49.54393
2019-796084,2019-02-25,000001,Vente,28000,15,B,RUE DES USINES,0220,54730,54234,Gorcy,54,,,54234000AD0161,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.688382,49.533731
2019-796084,2019-02-25,000001,Vente,28000,15,B,RUE DES USINES,0220,54730,54234,Gorcy,54,,,54234000AD0161,,,2,245.02,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,135,0,,,,,,5.688382,49.533731
2019-796084,2019-02-25,000001,Vente,28000,15,B,RUE DES USINES,0220,54730,54234,Gorcy,54,,,54234000AD0161,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,5.688382,49.533731
2019-796192,2019-03-11,000001,Vente,163000,6,,RUE DES ACACIAS,0010,54730,54234,Gorcy,54,,,54234000AM0196,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,595,5.674305,49.540425
2019-796279,2019-03-22,000001,Vente,197000,14,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,340,5.684878,49.53481
2019-796279,2019-03-22,000001,Vente,197000,14,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0179,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,340,5.684878,49.53481
2019-796306,2019-03-25,000001,Vente,247000,7,,RUE MOYEN VILLE,0149,54730,54234,Gorcy,54,,,542340000B0215,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,593,5.6791,49.543099
2019-796408,2019-03-20,000001,Vente,134000,93,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,12,94.17,,,,,,,,,1,1,Maison,70,4,,,,,,5.682256,49.538592
2019-796408,2019-03-20,000001,Vente,134000,,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,152,,,,,,,,,,1,,,,,J,jardins,,,134,5.682256,49.538592
2019-796597,2019-04-30,000001,Vente,205000,1,B,RUE DU PONT,0156,54730,54234,Gorcy,54,,,54234000AM0513,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,440,5.675434,49.541813
2019-796678,2019-04-29,000001,Vente,250000,1,,IMP DE L ANCIEN LAVOIR,0013,54730,54234,Gorcy,54,,,54234000AI0075,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,99,5.686775,49.53425
2019-796678,2019-04-29,000001,Vente,250000,1,,IMP DE L ANCIEN LAVOIR,0013,54730,54234,Gorcy,54,,,54234000AI0075,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,99,5.686775,49.53425
2019-796678,2019-04-29,000001,Vente,250000,1,,IMP DE L ANCIEN LAVOIR,0013,54730,54234,Gorcy,54,,,54234000AI0075,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,99,5.686775,49.53425
2019-796678,2019-04-29,000001,Vente,250000,1,,IMP DE L ANCIEN LAVOIR,0013,54730,54234,Gorcy,54,,,54234000AI0075,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,99,5.686775,49.53425
2019-796678,2019-04-29,000001,Vente,250000,1,,IMP DE L ANCIEN LAVOIR,0013,54730,54234,Gorcy,54,,,54234000AI0075,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,99,5.686775,49.53425
2019-796721,2019-04-25,000001,Vente,86000,78,B,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0192,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.681945,49.534038
2019-796721,2019-04-25,000001,Vente,86000,,,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0193,,,15,,,,,,,,,,1,,,,,J,jardins,,,73,5.681676,49.533909
2019-796721,2019-04-25,000001,Vente,86000,78,,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0193,,,10,60,,,,,,,,,1,1,Maison,57,3,,,,,,5.681676,49.533909
2019-796721,2019-04-25,000001,Vente,86000,,,DEVANT LE CHATEAU,B015,54730,54234,Gorcy,54,,,54234000AL0390,,,,,,,,,,,,,0,,,,,J,jardins,,,86,5.681642,49.533585
2019-796767,2019-05-09,000001,Vente,105000,17,,RUE DU SQUARE,0180,54730,54234,Gorcy,54,,,54234000AI0258,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,380,5.67797,49.539245
2019-796770,2019-05-14,000001,Vente,148000,8,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AD0124,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,150,5.684913,49.536758
2019-796917,2019-05-03,000001,Vente,165000,23,,RUE DU SQUARE,0180,54730,54234,Gorcy,54,,,54234000AI0264,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,560,5.67732,49.539767
2019-796950,2019-05-10,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,5.670928,49.539185
2019-796950,2019-05-10,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.671016,49.539521
2019-796950,2019-05-10,000001,Vente,182800,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,5.670837,49.539319
2019-796980,2019-04-30,000001,Vente,89268,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.671278,49.539591
2019-796988,2019-05-03,000001,Vente,139250,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,5.671125,49.539256
2019-796988,2019-05-03,000001,Vente,139250,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671178,49.539567
2019-796988,2019-05-03,000001,Vente,139250,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,5.671066,49.539399
2019-797112,2019-02-06,000001,Adjudication,100000,9,,RUE DU FAUBOURG,0080,54730,54234,Gorcy,54,,,54234000AM0006,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,880,5.67638,49.543792
2019-797174,2019-06-07,000001,Vente,120000,14,,QUARTIER SAINT DENIS,0163,54730,54234,Gorcy,54,,,54234000AL0132,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,550,5.674757,49.538377
2019-797175,2019-06-24,000001,Vente,149000,,,LA PORTE,B039,54730,54234,Gorcy,54,,,54234000AI0425,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.678071,49.54008
2019-797175,2019-06-24,000001,Vente,149000,,,LA PORTE,B039,54730,54234,Gorcy,54,,,54234000AI0598,,,,,,,,,,,,,0,,,,,J,jardins,,,59,5.67774,49.539895
2019-797175,2019-06-24,000001,Vente,149000,,,LA PORTE,B039,54730,54234,Gorcy,54,,,54234000AI0600,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.677778,49.539843
2019-797175,2019-06-24,000001,Vente,149000,,,CUSSIGNY,B014,54730,54234,Gorcy,54,,,54234000AM0121,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.67764,49.539981
2019-797175,2019-06-24,000001,Vente,149000,15,T,RUE DU MOULIN,0150,54730,54234,Gorcy,54,,,54234000AM0245,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,689,5.677821,49.540006
2019-797210,2019-06-25,000001,Vente,210000,1,,QUARTIER SAINT DENIS,0163,54730,54234,Gorcy,54,,,54234000AL0291,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,918,5.673517,49.539186
2019-797211,2019-07-01,000001,Vente,119000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,,
2019-797211,2019-07-01,000001,Vente,119000,3,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0114,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,110,5.683912,49.533867
2019-797211,2019-07-01,000001,Vente,119000,3,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0114,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,110,5.683912,49.533867
2019-797211,2019-07-01,000001,Vente,119000,3,,RUE DU CHATEAU,0040,54730,54234,Gorcy,54,,,54234000AI0114,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,110,5.683912,49.533867
2019-797325,2019-07-04,000001,Vente,369000,30,,RUE NEUF VILLE,0153,54730,54234,Gorcy,54,,,542340000B0198,,,,,,,,,,,,,0,1,Maison,308,6,S,sols,,,500,5.67846,49.546594
2019-797325,2019-07-04,000001,Vente,369000,30,,RUE NEUF VILLE,0153,54730,54234,Gorcy,54,,,542340000B0198,,,,,,,,,,,,,0,1,Maison,308,6,J,jardins,,,570,5.67846,49.546594
2019-797369,2019-06-21,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.671386,49.539428
2019-797369,2019-06-21,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671409,49.539609
2019-797370,2019-06-22,000001,Vente,2000,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.670613,49.539089
2019-797401,2019-06-29,000001,Vente,98298,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,5.670269,49.539182
2019-797401,2019-06-29,000001,Vente,98298,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,5.670207,49.539285
2019-797493,2019-07-18,000001,Vente,179000,62,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AC0015,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,300,5.683703,49.539509
2019-797558,2019-08-01,000001,Vente,207300,29,,RUE DU RADIMONT,0161,54730,54234,Gorcy,54,,,54234000AB0347,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,523,5.682555,49.543237
2019-797599,2019-07-17,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,5.671207,49.539322
2019-797599,2019-07-17,000001,Vente,151000,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671178,49.539567
2019-797599,2019-07-17,000001,Vente,151000,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,5.671144,49.539451
2019-797621,2019-07-31,000001,Vente,180000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0782,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.686252,49.53454
2019-797621,2019-07-31,000001,Vente,180000,8,,PL JULES ANDRE,0112,54730,54234,Gorcy,54,,,54234000AI0783,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,185,5.686484,49.534425
2019-797621,2019-07-31,000001,Vente,180000,8,,PL JULES ANDRE,0112,54730,54234,Gorcy,54,,,54234000AI0783,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,185,5.686484,49.534425
2019-797621,2019-07-31,000001,Vente,180000,8,,PL JULES ANDRE,0112,54730,54234,Gorcy,54,,,54234000AI0783,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.686484,49.534425
2019-797621,2019-07-31,000001,Vente,180000,8,,PL JULES ANDRE,0112,54730,54234,Gorcy,54,,,54234000AI0783,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,185,5.686484,49.534425
2019-797621,2019-07-31,000001,Vente,180000,8,,PL JULES ANDRE,0112,54730,54234,Gorcy,54,,,54234000AI0783,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,185,5.686484,49.534425
2019-797792,2019-08-17,000001,Vente,376000,16,,RUE MOYEN VILLE,0149,54730,54234,Gorcy,54,,,542340000B0277,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,708,5.679139,49.54355
2019-797903,2019-09-10,000001,Vente,289500,22,,RUE DES SAULES,0170,54730,54234,Gorcy,54,,,54234000AM0539,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,638,5.671672,49.540925
2019-797941,2019-09-11,000001,Vente,139000,21,B,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0185,,,9,,,,,,,,,,1,3,Dépendance,,0,J,jardins,,,84,5.679827,49.535815
2019-797941,2019-09-11,000001,Vente,139000,26,,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0188,,,13,90.29,,,,,,,,,1,1,Maison,85,3,,,,,,5.679083,49.535913
2019-797941,2019-09-11,000001,Vente,139000,,,RUE HAUTE,0100,54730,54234,Gorcy,54,,,54234000AL0188,,,28,,,,,,,,,,1,,,,,J,jardins,,,110,5.679083,49.535913
2019-797941,2019-09-11,000001,Vente,139000,,,DEVANT LE CHATEAU,B015,54730,54234,Gorcy,54,,,54234000AL0250,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.679057,49.535684
2019-797977,2019-09-21,000001,Vente,273000,53,,RUE GROSSES TERRES,0095,54730,54234,Gorcy,54,,,54234000AM0660,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,101,5.67175,49.539081
2019-797977,2019-09-21,000001,Vente,273000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0689,,,,,,,,,,,,,0,,,,,S,sols,,,382,5.671802,49.539229
2019-797996,2019-08-22,000001,Vente,155000,7,,RUE DES TILLEULS,0200,54730,54234,Gorcy,54,,,54234000AM0419,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,471,5.676953,49.540586
2019-798016,2019-09-24,000001,Vente,297000,71,,RUE MOYEN VILLE,0149,54730,54234,Gorcy,54,,,542340000B0265,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,308,5.680229,49.544236
2019-798016,2019-09-24,000001,Vente,297000,,,LA PTE FIN,B045,54730,54234,Gorcy,54,,,542340000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,281,5.680446,49.544197
2019-798073,2019-09-13,000001,Vente,201701,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,5.671264,49.539429
2019-798073,2019-09-13,000001,Vente,201701,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671326,49.539596
2019-798073,2019-09-13,000001,Vente,201701,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671494,49.539617
2019-798073,2019-09-13,000001,Vente,201701,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671579,49.539622
2019-798073,2019-09-13,000001,Vente,201701,,,LES GROSSES TERRES,B057,54730,54234,Gorcy,54,,,54234000AM0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,5.671198,49.539488
2019-798108,2019-09-13,000001,Vente,55000,1,,RUE DU MOULIN,0150,54730,54234,Gorcy,54,,,54234000AM0298,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,196,5.679226,49.541812
2019-798162,2019-10-03,000001,Vente,157080,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0408,,,,,,,,,,,,,0,,,,,J,jardins,,,129,5.684494,49.536485
2019-798162,2019-10-03,000001,Vente,157080,5,B,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0411,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,76,5.684762,49.536582
2019-798162,2019-10-03,000001,Vente,157080,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0412,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.684643,49.536575
2019-798166,2019-09-27,000001,Vente,154252.8,9,,RUE DU FAUBOURG,0080,54730,54234,Gorcy,54,,,54234000AM0006,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,880,5.67638,49.543792
2019-798188,2019-09-12,000001,Vente,337583.5,22,,RUE DES SAULES,0170,54730,54234,Gorcy,54,,,54234000AM0539,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,638,5.671672,49.540925
2019-798264,2019-10-10,000001,Vente,118000,,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,140,,,,,,,,,,1,,,,,J,jardins,,,237,5.682256,49.538592
2019-798264,2019-10-10,000001,Vente,118000,153,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,24,68.55,,,,,,,,,1,1,Maison,70,3,,,,,,5.682256,49.538592
2019-798283,2019-10-08,000001,Vente,268800,11,,RUE DU MOULIN,0150,54730,54234,Gorcy,54,,,54234000AM0307,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,1212,5.678917,49.5407
2019-798284,2019-10-09,000001,Vente,134000,,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,111,,,,,,,,,,1,,,,,J,jardins,,,501,5.682256,49.538592
2019-798284,2019-10-09,000001,Vente,134000,9001,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682256,49.538592
2019-798284,2019-10-09,000001,Vente,134000,97,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,42,,45,66.92,50,,51,,,,4,2,Appartement,59,4,,,,,,5.682256,49.538592
2019-798339,2019-10-17,000001,Vente,253000,54,,RUE MOYEN VILLE,0149,54730,54234,Gorcy,54,,,542340000B0293,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,328,5.678993,49.544727
2019-798448,2019-10-19,000001,Vente,108000,20,,GR GDE RUE,0160,54730,54234,Gorcy,54,,,54234000AI0172,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,170,5.684651,49.53458
2019-798448,2019-10-19,000001,Vente,108000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0173,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.684378,49.534719
2019-798448,2019-10-19,000001,Vente,108000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0513,,,,,,,,,,,,,0,,,,,J,jardins,,,14,5.684276,49.534787
2019-798464,2019-10-31,000001,Vente,161500,3,,QUARTIER SAINT DENIS,0163,54730,54234,Gorcy,54,,,54234000AL0171,,,,,,,,,,,,,0,1,Maison,125,6,AB,terrains a bâtir,,,550,5.674704,49.538859
2019-798464,2019-10-31,000001,Vente,161500,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AL0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,5.674755,49.539019
2019-798554,2019-11-07,000001,Vente,138000,2,,RUE JEAN JOSEPH LABBE,0105,54730,54234,Gorcy,54,,,54234000AI0098,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.685391,49.532896
2019-798554,2019-11-07,000001,Vente,138000,2,,RUE JEAN JOSEPH LABBE,0105,54730,54234,Gorcy,54,,,54234000AI0098,,,1,,7,97.82,,,,,,,2,2,Appartement,105,4,,,,,,5.685391,49.532896
2019-798565,2019-10-31,000001,Vente,145000,59,,RUE DU 131 REGIMENT D INFANTER,0157,54730,54234,Gorcy,54,,,54234000AM0060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,630,5.681142,49.542973
2019-798724,2019-11-29,000001,Vente,136000,1,,RUE DU RADIMONT,0161,54730,54234,Gorcy,54,,,54234000AC0168,,,105,77.43,,,,,,,,,1,2,Appartement,78,4,,,,,,5.682448,49.542196
2019-798724,2019-11-29,000001,Vente,136000,,,PRE LA SAULE,B042,54730,54234,Gorcy,54,,,54234000AC0168,,,113,,,,,,,,,,1,,,,,J,jardins,,,46,5.682448,49.542196
2019-798724,2019-11-29,000001,Vente,136000,1,,RUE DU RADIMONT,0161,54730,54234,Gorcy,54,,,54234000AC0168,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.682448,49.542196
2019-798724,2019-11-29,000001,Vente,136000,,,PRE LA SAULE,B042,54730,54234,Gorcy,54,,,54234000AC0168,,,110,,,,,,,,,,1,,,,,S,sols,,,20,5.682448,49.542196
2019-798857,2019-12-13,000001,Vente,572.5,,,DEVANT LE CHATEAU,B015,54730,54234,Gorcy,54,,,54234000AL0391,,,,,,,,,,,,,0,,,,,J,jardins,,,229,5.681561,49.533628
2019-798863,2019-12-13,000001,Vente,299400,55,,RUE MOYEN VILLE,0149,54730,54234,Gorcy,54,,,542340000B0294,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,567,5.679046,49.544456
2019-798918,2019-12-05,000001,Vente,85000,113,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,20,93.26,,,,,,,,,1,1,Maison,76,4,,,,,,5.682256,49.538592
2019-798918,2019-12-05,000001,Vente,85000,,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0424,,,144,,,,,,,,,,1,,,,,J,jardins,,,113,5.682256,49.538592
2019-798925,2019-12-19,000001,Vente,115500,7,B,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0061,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,80,5.684478,49.536825
2019-798925,2019-12-19,000001,Vente,115500,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0756,,,,,,,,,,,,,0,,,,,VE,vergers,,,126,5.684376,49.536775
2019-798925,2019-12-19,000001,Vente,115500,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0758,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,5.68426,49.536705
2019-799056,2019-12-21,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,5.671625,49.539472
2019-799056,2019-12-21,000001,Vente,151000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671664,49.539626
2019-799057,2019-12-30,000001,Vente,2000,,,LE BREUIL DE COSNES,B009,54730,54234,Gorcy,54,,,54234000AM0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.671494,49.539617
2019-799061,2019-12-31,000001,Vente,52000,,,GORCY,B027,54730,54234,Gorcy,54,,,54234000AI0502,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.684591,49.535693
2019-799061,2019-12-31,000001,Vente,52000,9012,,RUE DU COULMY,0060,54730,54234,Gorcy,54,,,54234000AI0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.684651,49.53558
2019-799061,2019-12-31,000001,Vente,52000,11,,RUE JEANNE D ARC,0110,54730,54234,Gorcy,54,,,54234000AI0686,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,215,5.684265,49.536883
2019-799126,2019-08-28,000001,Vente,212000,15,,RUE DU RADIMONT,0161,54730,54234,Gorcy,54,,,54234000AB0340,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,385,5.683117,49.542349
2019-799150,2019-09-05,000001,Vente,243000,15,,RUE LE BREUIL,0020,54730,54234,Gorcy,54,,,54234000AL0163,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,738,5.675305,49.53735
