id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341951,2019-01-09,000001,Vente terrain à bâtir,58000,16,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,-3.992337,47.907752
2019-342053,2019-01-21,000001,Vente,400000,5450,,PORT LA FORET,C576,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0203,,,12,,4,,8,,,,,,3,4,Local industriel. commercial ou assimilé,252,0,,,,,,-3.972516,47.899159
2019-342181,2019-02-01,000001,Vente,76000,1,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,29057000AS0003,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,77,-3.953197,47.908889
2019-342185,2019-01-30,000001,Vente,158000,44,,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D0497,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,303,-3.976775,47.916509
2019-342185,2019-01-30,000001,Vente,158000,,,MENEZ PLEN,C575,29940,29057,La Forêt-Fouesnant,29,,,290570000D0568,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.976691,47.91657
2019-342186,2019-02-01,000001,Vente,15300,,,CHE DE KERAMBRIEC,0421,29940,29057,La Forêt-Fouesnant,29,,,29057000AT0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,293,-3.956604,47.90764
2019-342262,2019-02-05,000001,Vente,210000,,,BANALOU,B002,29940,29057,La Forêt-Fouesnant,29,,,290570000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-3.974904,47.935085
2019-342262,2019-02-05,000001,Vente,210000,,,BANALOU,B002,29940,29057,La Forêt-Fouesnant,29,,,290570000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,2136,-3.974802,47.934762
2019-342262,2019-02-05,000001,Vente,210000,8,,BANALOU,B002,29940,29057,La Forêt-Fouesnant,29,,,290570000A0465,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,347,-3.974777,47.935393
2019-342262,2019-02-05,000001,Vente,210000,8,,BANALOU,B002,29940,29057,La Forêt-Fouesnant,29,,,290570000A0465,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,347,-3.974777,47.935393
2019-342270,2019-01-21,000001,Vente,130000,5450,,PORT LA FORET,C576,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0203,,,11,,3,92.01,,,,,,,2,4,Local industriel. commercial ou assimilé,95,0,,,,,,-3.972516,47.899159
2019-342274,2019-01-29,000001,Vente terrain à bâtir,56000,24,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-3.993017,47.907147
2019-342276,2019-01-31,000001,Vente terrain à bâtir,50000,22,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,-3.99285,47.907327
2019-342291,2019-02-15,000001,Vente,465000,1,,RTE DE LOC AMAND,0495,29940,29057,La Forêt-Fouesnant,29,,,29057000AH0168,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,689,-3.971857,47.909969
2019-342291,2019-02-15,000001,Vente,465000,1,,RTE DE LOC AMAND,0495,29940,29057,La Forêt-Fouesnant,29,,,29057000AH0168,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,-3.971857,47.909969
2019-342344,2019-02-06,000001,Vente,94000,,,LOC AMAND,C057,29940,29057,La Forêt-Fouesnant,29,,,29057000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,831,-3.969549,47.9135
2019-342396,2019-02-05,000002,Vente,1,,,MENEZ BERROU,C105,29940,29057,La Forêt-Fouesnant,29,,,29057000AD0216,,,,,,,,,,,,,0,,,,,T,terres,,,88,,
2019-342547,2019-02-25,000001,Vente,282000,16,,MENEZ PLEN UHEL,0516,29940,29057,La Forêt-Fouesnant,29,,,290570000D2015,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,-3.97636,47.91729
2019-342547,2019-02-25,000001,Vente,282000,16,,MENEZ PLEN UHEL,0516,29940,29057,La Forêt-Fouesnant,29,,,290570000D2015,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,1390,-3.97636,47.91729
2019-342641,2019-02-27,000001,Vente terrain à bâtir,52000,18,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-3.992493,47.907562
2019-342643,2019-02-27,000002,Vente,248600,341,,KERVIGUEON,B923,29940,29057,La Forêt-Fouesnant,29,,,290570000A0694,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,627,-3.983141,47.935809
2019-342643,2019-02-27,000002,Vente,248600,,,KERVIGUEON,B923,29940,29057,La Forêt-Fouesnant,29,,,290570000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,315,-3.983413,47.935927
2019-342643,2019-02-27,000002,Vente,248600,,,KERVIGUEON,B923,29940,29057,La Forêt-Fouesnant,29,,,290570000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,96,-3.983312,47.93579
2019-342655,2019-03-15,000002,Vente,2257.59,,,CHE DE POULGIGOU,0689,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0154,,,,,,,,,,,,,0,,,,,S,sols,,,171,-3.986372,47.903979
2019-342655,2019-03-15,000002,Vente,2257.59,,,CHE DE POULGIGOU,0689,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0156,,,,,,,,,,,,,0,,,,,S,sols,,,201,-3.986475,47.904016
2019-342655,2019-03-15,000002,Vente,2257.59,,,CHE DE POULGIGOU,0689,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0198,,,,,,,,,,,,,0,,,,,VE,vergers,,,273,-3.987135,47.903528
2019-342656,2019-03-15,000003,Vente,22742.41,,,CHE DE POULGIGOU,0689,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,3687,-3.987687,47.902991
2019-342795,2019-03-08,000001,Vente,190000,12,T,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.988127,47.906951
2019-342795,2019-03-08,000001,Vente,190000,12,T,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AD0168,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,612,-3.988507,47.907352
2019-342795,2019-03-08,000001,Vente,190000,12,T,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AD0172,,,,,,,,,,,,,0,,,,,S,sols,,,400,-3.988278,47.907272
2019-342975,2019-03-05,000001,Vente,335000,27,,RTE DE PRAT AR ZANT,0695,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0177,,,,,,,,,,,,,0,1,Maison,139,6,AG,terrains d'agrément,,,703,-3.989125,47.903496
2019-342975,2019-03-05,000001,Vente,335000,27,,RTE DE PRAT AR ZANT,0695,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0177,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,-3.989125,47.903496
2019-343031,2019-03-15,000001,Vente,222000,2,,LOT LE CLOS DE KERSIOUAL,A653,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0006,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,282,-3.96645,47.901663
2019-343057,2019-03-22,000001,Vente,126000,6,,MENEZ PLENN BIHAN,0517,29940,29057,La Forêt-Fouesnant,29,,,290570000D1007,,,20,,6,51.23,,,,,,,2,2,Appartement,53,4,,,,,,-3.977056,47.916887
2019-343057,2019-03-22,000001,Vente,126000,,,MENEZ PLENN BIHAN,0517,29940,29057,La Forêt-Fouesnant,29,,,290570000D1007,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.977056,47.916887
2019-343102,2019-03-29,000001,Vente,350000,5558,F,PORT LA FORET,C576,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2270,0,S,sols,,,591,-3.972264,47.89798
2019-343102,2019-03-29,000001,Vente,350000,,,PORT LA FORET,C576,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0196,,,,,,,,,,,,,0,,,,,S,sols,,,371,-3.972195,47.898131
2019-343102,2019-03-29,000001,Vente,350000,,,PORT LA FORET,C576,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0197,,,,,,,,,,,,,0,,,,,S,sols,,,1308,-3.971956,47.898219
2019-343246,2019-04-12,000001,Vente,176000,167,,MENEZ POULENNOU,C148,29940,29057,La Forêt-Fouesnant,29,,,290570000D1233,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,300,-3.984078,47.914077
2019-343246,2019-04-12,000001,Vente,176000,,,MENEZ POULENNOU,C148,29940,29057,La Forêt-Fouesnant,29,,,290570000D1235,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.983958,47.914139
2019-343279,2019-04-11,000001,Vente,43600,14,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0102,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,109,-3.977812,47.910391
2019-343279,2019-04-11,000001,Vente,43600,14,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,109,-3.977812,47.910391
2019-343293,2019-04-15,000001,Vente,449000,20,,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D1518,,,,,,,,,,,,,0,,,,,J,jardins,,,406,-3.976856,47.913589
2019-343293,2019-04-15,000001,Vente,449000,20,,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D1521,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,664,-3.977158,47.913606
2019-343293,2019-04-15,000001,Vente,449000,20,,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D1521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,J,jardins,,,500,-3.977158,47.913606
2019-343293,2019-04-15,000001,Vente,449000,20,,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D1521,,,,,,,,,,,,,0,1,Maison,177,5,J,jardins,,,500,-3.977158,47.913606
2019-343293,2019-04-15,000001,Vente,449000,20,,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D1521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,664,-3.977158,47.913606
2019-343293,2019-04-15,000001,Vente,449000,20,,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D1525,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-3.977462,47.913586
2019-343326,2019-04-16,000001,Vente,167500,5,,HAM DE CROAS AVALOU,A100,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0103,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,-3.963971,47.918111
2019-343432,2019-04-13,000001,Vente,550000,17,,ALL DU MESMEUR,0530,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0030,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,-3.974365,47.906312
2019-343432,2019-04-13,000001,Vente,550000,17,,ALL DU MESMEUR,0530,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0030,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,1079,-3.974365,47.906312
2019-343433,2019-04-15,000001,Vente,123000,7,,RTE DE PONTEREC,0678,29940,29057,La Forêt-Fouesnant,29,,,29057000AT0104,,,,,,,,,,,,,0,,,,,T,terres,,,3421,,
2019-343543,2019-04-29,000001,Vente,100000,32,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,290570000E0186,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,710,-3.959282,47.904909
2019-343543,2019-04-29,000001,Vente,100000,32,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,290570000E0186,,,,,,,,,,,,,0,2,Appartement,120,5,AG,terrains d'agrément,,,3600,-3.959282,47.904909
2019-343543,2019-04-29,000001,Vente,100000,32,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,290570000E0186,,,,,,,,,,,,,0,2,Appartement,70,2,AG,terrains d'agrément,,,3600,-3.959282,47.904909
2019-343543,2019-04-29,000001,Vente,100000,32,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,290570000E0186,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,710,-3.959282,47.904909
2019-343563,2019-04-26,000001,Vente terrain à bâtir,56000,26,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,-3.993204,47.90702
2019-343578,2019-04-26,000001,Vente,356000,15,,RTE DE KERPHILIPPOT,0435,29940,29057,La Forêt-Fouesnant,29,,,29057000AT0167,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1003,-3.958595,47.908003
2019-343681,2019-05-16,000001,Vente,380000,9,,IMP DU GOUEROU,0310,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0089,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,588,-3.970132,47.903486
2019-343699,2019-05-09,000001,Vente,390000,,,KERANDEON BIHAN,B409,29940,29057,La Forêt-Fouesnant,29,,,290570000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,350,-3.981533,47.91691
2019-343699,2019-05-09,000001,Vente,390000,,,KERANDEON BIHAN,B409,29940,29057,La Forêt-Fouesnant,29,,,290570000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,5397,-3.981533,47.91691
2019-343699,2019-05-09,000001,Vente,390000,,,KERANDEON BIHAN,B409,29940,29057,La Forêt-Fouesnant,29,,,290570000D0740,,,,,,,,,,,,,0,,,,,T,terres,,,202,-3.981907,47.916934
2019-343699,2019-05-09,000001,Vente,390000,325,,LA MONTAGNE DU ROI,C587,29940,29057,La Forêt-Fouesnant,29,,,290570000D0742,,,,,,,,,,,,,0,1,Maison,215,5,L,landes,,,7840,-3.981897,47.917392
2019-343699,2019-05-09,000001,Vente,390000,325,,LA MONTAGNE DU ROI,C587,29940,29057,La Forêt-Fouesnant,29,,,290570000D0742,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,800,-3.981897,47.917392
2019-343710,2019-05-15,000001,Vente,300000,5,,RTE DE MENEZ HAIE,0513,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0004,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,-3.985733,47.902439
2019-343710,2019-05-15,000001,Vente,300000,5,,RTE DE MENEZ HAIE,0513,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0004,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1085,-3.985733,47.902439
2019-343832,2019-05-20,000001,Vente,210000,18,,RUE PER JAKEZ HELIAS,0658,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0030,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,345,-3.988989,47.907624
2019-343938,2019-05-24,000001,Vente,93000,5488,F,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,186,35.33,,,,,,,,,1,2,Appartement,34,2,,,,,,-3.970153,47.898887
2019-344029,2019-05-28,000001,Vente,140000,5488,F,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,182,45,,,,,,,,,1,2,Appartement,50,3,,,,,,-3.970153,47.898887
2019-344114,2019-05-29,000001,Vente,108900,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,69,66.5,78,,,,,,,,2,2,Appartement,68,3,,,,,,-3.991804,47.906444
2019-344114,2019-05-29,000001,Vente,108900,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-344117,2019-05-24,000001,Vente,170000,,,LOT LE PRIEURE DE LOC AMAND,A500,29940,29057,La Forêt-Fouesnant,29,,,29057000AH0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,-3.971808,47.915096
2019-344254,2019-06-11,000001,Vente,94050,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,75,,84,,,,,,,,2,2,Appartement,57,2,,,,,,-3.991804,47.906444
2019-344254,2019-06-11,000001,Vente,94050,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-344255,2019-06-11,000001,Vente,108900,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-344255,2019-06-11,000001,Vente,108900,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,67,,76,,,,,,,,2,2,Appartement,68,3,,,,,,-3.991804,47.906444
2019-344255,2019-06-11,000001,Vente,108900,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-344255,2019-06-11,000001,Vente,108900,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,68,,77,,,,,,,,2,2,Appartement,67,3,,,,,,-3.991804,47.906444
2019-344256,2019-06-11,000001,Vente,113850,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-344256,2019-06-11,000001,Vente,113850,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,71,,80,,,,,,,,2,2,Appartement,69,3,,,,,,-3.991804,47.906444
2019-344256,2019-06-11,000001,Vente,113850,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,72,,81,,,,,,,,2,2,Appartement,71,3,,,,,,-3.991804,47.906444
2019-344256,2019-06-11,000001,Vente,113850,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-344257,2019-06-11,000001,Vente,94050,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,73,,82,,,,,,,,2,2,Appartement,56,2,,,,,,-3.991804,47.906444
2019-344257,2019-06-11,000001,Vente,94050,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-344261,2019-06-07,000001,Vente,90000,646,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,820,,
2019-344353,2019-06-13,000001,Vente,386500,10,,MENEZ PLEN UHEL,0516,29940,29057,La Forêt-Fouesnant,29,,,290570000D1661,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-3.977558,47.918022
2019-344353,2019-06-13,000001,Vente,386500,10,,MENEZ PLEN UHEL,0516,29940,29057,La Forêt-Fouesnant,29,,,290570000D1661,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,549,-3.977558,47.918022
2019-344492,2019-06-25,000001,Vente,387360,3,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0041,,,,,,,,,,,,,0,,,,,S,sols,,,413,-3.978629,47.910138
2019-344492,2019-06-25,000001,Vente,387360,5,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0042,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,76,-3.978529,47.910183
2019-344492,2019-06-25,000001,Vente,387360,5,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0042,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,76,-3.978529,47.910183
2019-344492,2019-06-25,000001,Vente,387360,5,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0042,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,76,-3.978529,47.910183
2019-344492,2019-06-25,000001,Vente,387360,5,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0042,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,76,-3.978529,47.910183
2019-344492,2019-06-25,000001,Vente,387360,5,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0042,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,76,-3.978529,47.910183
2019-344492,2019-06-25,000001,Vente,387360,5,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0042,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,76,-3.978529,47.910183
2019-344625,2019-06-27,000001,Vente,115000,5488,F,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,54,,,,,,,,,,1,2,Appartement,32,2,,,,,,-3.970153,47.898887
2019-344640,2019-07-02,000001,Echange,280000,118,,CHE DE STANG KREIS,0824,29940,29057,La Forêt-Fouesnant,29,,,29057000AN0162,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-3.981598,47.904697
2019-344640,2019-07-02,000001,Echange,280000,118,,CHE DE STANG KREIS,0824,29940,29057,La Forêt-Fouesnant,29,,,29057000AN0162,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,2603,-3.981598,47.904697
2019-344748,2019-07-04,000002,Vente,55380,,,RTE DE LA HAIE,0325,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,426,-3.984495,47.904748
2019-344773,2019-06-21,000001,Vente,673000,2,,IMP DE CARREC ZU,0096,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0178,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,833,-3.971122,47.896549
2019-344778,2019-07-03,000001,Vente,442000,7,,AV DE LA DIGUE,0160,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0102,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,588,-3.987889,47.897021
2019-344807,2019-06-26,000001,Vente,38000,,,CROAS AVALOU,B227,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-3.962914,47.916882
2019-344809,2019-06-28,000001,Vente,125000,5,,IMP DE LOC AMAND,0493,29940,29057,La Forêt-Fouesnant,29,,,29057000AH1962,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,197,-3.96958,47.91379
2019-344915,2019-07-09,000001,Vente,59000,,,CROAS AVALOU,B227,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,-3.962641,47.91655
2019-344957,2019-07-04,000001,Vente,215000,6,,RTE DE KERSTRAD,0439,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0081,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,901,-3.961259,47.918721
2019-344957,2019-07-04,000001,Vente,215000,6,,RTE DE KERSTRAD,0439,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0081,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-3.961259,47.918721
2019-344963,2019-07-10,000001,Vente,59000,,,CROAS AVALOU,B227,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-3.96451,47.91625
2019-345020,2019-07-19,000001,Vente,90000,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-345020,2019-07-19,000001,Vente,90000,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,74,,83,,,,,,,,2,2,Appartement,48,2,,,,,,-3.991804,47.906444
2019-345025,2019-07-08,000001,Vente,430000,8,,AV DE LA DIGUE,0160,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0121,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1236,-3.988072,47.897613
2019-345025,2019-07-08,000001,Vente,430000,8,,AV DE LA DIGUE,0160,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0121,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-3.988072,47.897613
2019-345037,2019-07-25,000002,Vente,3490,,,HAM DE KERTOUEZ HUEL,A420,29940,29057,La Forêt-Fouesnant,29,,,29057000AR0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1880,-3.955091,47.901209
2019-345125,2019-07-25,000001,Vente,228.5,,,HAM DE KERTOUEZ HUEL,A420,29940,29057,La Forêt-Fouesnant,29,,,29057000AR0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,457,-3.955001,47.901506
2019-345182,2019-07-24,000001,Vente,70000,,,BEG AEL,B003,29940,29057,La Forêt-Fouesnant,29,,,290570000D1731,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.977439,47.917756
2019-345182,2019-07-24,000001,Vente,70000,,,BEG AEL,B003,29940,29057,La Forêt-Fouesnant,29,,,290570000D2013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-3.977409,47.917607
2019-345182,2019-07-24,000001,Vente,70000,,,BEG AEL,B003,29940,29057,La Forêt-Fouesnant,29,,,290570000D2014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-3.977666,47.917677
2019-345187,2019-07-02,000001,Vente,165000,12,,RUE DU CRANIC,0130,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1354,-3.973557,47.909386
2019-345187,2019-07-02,000001,Vente,165000,12,,RUE DU CRANIC,0130,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0096,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.97347,47.909818
2019-345338,2019-07-26,000001,Vente,89100,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-345338,2019-07-26,000001,Vente,89100,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,10,,21,,,,,,,,2,2,Appartement,48,2,,,,,,-3.991804,47.906444
2019-345339,2019-07-26,000001,Vente,113850,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,17,,,,,,,,,,1,2,Appartement,69,3,,,,,,-3.991804,47.906444
2019-345339,2019-07-26,000001,Vente,113850,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-345339,2019-07-26,000001,Vente,113850,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,5,,,,,,,,,,1,2,Appartement,72,3,,,,,,-3.991804,47.906444
2019-345340,2019-07-26,000001,Vente,108900,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,14,,3,,,,,,,,2,2,Appartement,68,3,,,,,,-3.991804,47.906444
2019-345340,2019-07-26,000001,Vente,108900,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-345340,2019-07-26,000001,Vente,108900,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,13,,2,,,,,,,,2,2,Appartement,67,3,,,,,,-3.991804,47.906444
2019-345340,2019-07-26,000001,Vente,108900,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2019-345340,2019-07-26,000001,Vente,108900,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,1,,12,,,,,,,,2,2,Appartement,68,3,,,,,,-3.991804,47.906444