id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-34768,2021-11-29,000001,Vente,9000,,,LES COURS,B025,03500,03176,Monétay-sur-Allier,03,,,031760000B0891,,,,,,,,,,,,,0,,,,,T,terres,,,1708,3.302865,46.381107
2021-34768,2021-11-29,000001,Vente,9000,,,LES COURS,B025,03500,03176,Monétay-sur-Allier,03,,,031760000B0892,,,,,,,,,,,,,0,,,,,P,prés,,,92,3.303456,46.380912
2021-34771,2021-11-29,000001,Vente,13280,,,LES COURS,B025,03500,03176,Monétay-sur-Allier,03,,,03176000ZC0235,,,,,,,,,,,,,0,,,,,T,terres,,,2656,3.302918,46.380775
2021-34773,2021-11-29,000002,Vente,8615,,,LES COURS,B025,03500,03176,Monétay-sur-Allier,03,,,03176000ZC0254,,,,,,,,,,,,,0,,,,,T,terres,,,1723,3.302588,46.380245
2021-34969,2021-12-15,000001,Vente,126000,2,,RUE DE L ECOLE,0135,03500,03176,Monétay-sur-Allier,03,,,031760000B0285,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,926,3.301949,46.379741
2021-35124,2021-12-27,000001,Vente,148880,2,,IMP DU PEREUIL,0267,03500,03176,Monétay-sur-Allier,03,,,03176000ZC0058,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,670,3.302138,46.379083
2021-35124,2021-12-27,000001,Vente,148880,2,,IMP DU PEREUIL,0267,03500,03176,Monétay-sur-Allier,03,,,03176000ZC0058,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,3.302138,46.379083
2021-39416,2021-01-20,000001,Vente,109000,,,LE MORAT,B040,03500,03176,Monétay-sur-Allier,03,,,031760000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,967,3.299149,46.381315
2021-39416,2021-01-20,000001,Vente,109000,8,,RUE DES VENDANGES,0357,03500,03176,Monétay-sur-Allier,03,,,031760000B0188,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,488,3.299123,46.381226
2021-39416,2021-01-20,000001,Vente,109000,,,LE MORAT,B040,03500,03176,Monétay-sur-Allier,03,,,031760000B0189,,,,,,,,,,,,,0,,,,,J,jardins,,,174,3.299367,46.381206
2021-39433,2021-01-08,000002,Vente,278200,,,LA CHAUME DU POIRIER,B019,03500,03176,Monétay-sur-Allier,03,,,03176000ZE0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,14629,3.295314,46.370603
2021-39433,2021-01-08,000002,Vente,278200,,,LA CHAUME DU POIRIER,B019,03500,03176,Monétay-sur-Allier,03,,,03176000ZE0180,,,,,,,,,,,,,0,,,,,T,terres,,,1261,3.295314,46.370603
2021-39433,2021-01-08,000002,Vente,278200,,,LA GUERNE,B032,03500,03176,Monétay-sur-Allier,03,,,03176000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,3860,3.283666,46.371563
2021-39433,2021-01-08,000002,Vente,278200,,,LA GUERNE,B032,03500,03176,Monétay-sur-Allier,03,,,03176000ZH0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,3460,3.283666,46.371563
2021-39433,2021-01-08,000002,Vente,278200,,,LA GUERNE,B032,03500,03176,Monétay-sur-Allier,03,,,03176000ZH0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,3.28417,46.371584
2021-39433,2021-01-08,000002,Vente,278200,,,LA GUERNE,B032,03500,03176,Monétay-sur-Allier,03,,,03176000ZH0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,10870,3.285802,46.369044
2021-39433,2021-01-08,000002,Vente,278200,,,LA GUERNE,B032,03500,03176,Monétay-sur-Allier,03,,,03176000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,2100,3.285802,46.369044
2021-39433,2021-01-08,000002,Vente,278200,7,,RTE DU BOURBONNAIS,0063,03500,03176,Monétay-sur-Allier,03,,,03176000ZH0111,,,,,,,,,,,,,0,1,Maison,170,7,,,,,,3.285804,46.367359
2021-39516,2021-02-02,000001,Vente,172000,14,,RUE DES BELINS,0030,03500,03176,Monétay-sur-Allier,03,,,03176000ZC0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,3.300756,46.380002
2021-39516,2021-02-02,000001,Vente,172000,14,,RUE DES BELINS,0030,03500,03176,Monétay-sur-Allier,03,,,03176000ZC0191,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1772,3.300756,46.380002
2021-39516,2021-02-02,000001,Vente,172000,14,,RUE DES BELINS,0030,03500,03176,Monétay-sur-Allier,03,,,03176000ZC0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,3.300756,46.380002
2021-39516,2021-02-02,000001,Vente,172000,14,,RUE DES BELINS,0030,03500,03176,Monétay-sur-Allier,03,,,03176000ZC0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1772,3.300756,46.380002
2021-39635,2021-03-05,000001,Vente,20000,3,,RUE DES BELINS,0030,03500,03176,Monétay-sur-Allier,03,,,031760000B0845,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,199,3.300744,46.381078
2021-39742,2021-03-30,000001,Vente,44000,17,,RUE DU BEL AIR,0025,03500,03176,Monétay-sur-Allier,03,,,031760000B0323,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,140,3.303709,46.37868
2021-39742,2021-03-30,000001,Vente,44000,17,,RUE DU BEL AIR,0025,03500,03176,Monétay-sur-Allier,03,,,031760000B0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,504,3.303872,46.378683
2021-39742,2021-03-30,000001,Vente,44000,17,,RUE DU BEL AIR,0025,03500,03176,Monétay-sur-Allier,03,,,031760000B0324,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,504,3.303872,46.378683
2021-39742,2021-03-30,000001,Vente,44000,,,LE BELAIRE,B003,03500,03176,Monétay-sur-Allier,03,,,031760000B0325,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.303709,46.378587
2021-39742,2021-03-30,000001,Vente,44000,,,LE BELAIRE,B003,03500,03176,Monétay-sur-Allier,03,,,031760000B0327,,,,,,,,,,,,,0,,,,,J,jardins,,,328,3.304075,46.378659
2021-39742,2021-03-30,000001,Vente,44000,,,LE BELAIRE,B003,03500,03176,Monétay-sur-Allier,03,,,031760000B0830,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.303975,46.378619
2021-39899,2021-05-10,000002,Vente,19000,,,RUE DE LA GLACHERE,0157,03500,03176,Monétay-sur-Allier,03,,,03176000ZE0250,,,,,,,,,,,,,0,,,,,T,terres,,,2136,3.290716,46.365497
2021-39947,2021-06-08,000001,Vente,80000,,,LES GOUTTES,B029,03500,03176,Monétay-sur-Allier,03,,,03176000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,2730,3.299177,46.372764
2021-39947,2021-06-08,000001,Vente,80000,2,,RUE DES COPRINS,0106,03500,03176,Monétay-sur-Allier,03,,,03176000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.298667,46.371294
2021-39947,2021-06-08,000001,Vente,80000,2,,RUE DES COPRINS,0106,03500,03176,Monétay-sur-Allier,03,,,03176000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.298667,46.371294
2021-39947,2021-06-08,000001,Vente,80000,2,,RUE DES COPRINS,0106,03500,03176,Monétay-sur-Allier,03,,,03176000ZD0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,800,3.298667,46.371294
2021-39947,2021-06-08,000001,Vente,80000,,,LES GOUTTES,B029,03500,03176,Monétay-sur-Allier,03,,,03176000ZD0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,314,3.298857,46.371391
2021-39947,2021-06-08,000001,Vente,80000,,,LA CHAUME DU POIRIER,B019,03500,03176,Monétay-sur-Allier,03,,,03176000ZE0045,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.298668,46.371075
2021-39947,2021-06-08,000001,Vente,80000,,,CLOS DES MOINES,B021,03500,03176,Monétay-sur-Allier,03,,,03176000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.301925,46.366485
2021-39947,2021-06-08,000001,Vente,80000,,,MONTIGNY,B038,03500,03176,Monétay-sur-Allier,03,,,03176000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,1620,3.300034,46.367974
