id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83345,2020-01-17,000001,Vente,76000,4,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AK0255,,,10,,14,,4,,,,,,3,2,Appartement,75,4,,,,,,4.420581,44.904759
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1210,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,2,Appartement,60,4,T,terres,,,1210,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,2,Appartement,96,4,T,terres,,,1210,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,2,Appartement,96,4,T,terres,,,1210,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,580,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,580,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,580,4.413613,44.899743
2020-83346,2020-01-16,000001,Vente,100000,35,,RTE DU POURCENOUX,0086,07160,07064,Le Cheylard,07,,,07064000AM0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1210,4.413613,44.899743
2020-83433,2020-01-27,000001,Vente,6000,,,CHAMP,B020,07160,07064,Le Cheylard,07,,,070640000E0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8840,4.405946,44.899833
2020-83606,2020-01-27,000001,Vente,134450,670,,RTE DE VALS,0170,07160,07064,Le Cheylard,07,,,07064000AN0102,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,450,4.406266,44.896754
2020-83606,2020-01-27,000001,Vente,134450,670,,RTE DE VALS,0170,07160,07064,Le Cheylard,07,,,07064000AN0102,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,450,4.406266,44.896754
2020-83606,2020-01-27,000001,Vente,134450,670,,RTE DE VALS,0170,07160,07064,Le Cheylard,07,,,07064000AN0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.406266,44.896754
2020-83606,2020-01-27,000001,Vente,134450,,,CARMENTRAN NORD,B014,07160,07064,Le Cheylard,07,,,070640000E0238,,,,,,,,,,,,,0,,,,,L,landes,,,37680,4.405996,44.897938
2020-83840,2020-03-16,000001,Vente,199000,3,,RUE DE LA PIZE,0081,07160,07064,Le Cheylard,07,,,07064000AL0043,,,,,,,,,,,,,0,1,Maison,296,8,S,sols,,,336,4.423587,44.905886
2020-83973,2020-04-08,000001,Vente,150000,17,,PL SALEON TERRAS,0118,07160,07064,Le Cheylard,07,,,07064000AL0022,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,125,4.422618,44.90609
2020-83973,2020-04-08,000001,Vente,150000,17,,PL SALEON TERRAS,0118,07160,07064,Le Cheylard,07,,,07064000AL0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,125,4.422618,44.90609
2020-83973,2020-04-08,000001,Vente,150000,17,,PL SALEON TERRAS,0118,07160,07064,Le Cheylard,07,,,07064000AL0022,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,125,4.422618,44.90609
2020-84238,2020-05-14,000001,Vente,4000,3,,IMP DU RESERVOIR,0097,07160,07064,Le Cheylard,07,,,07064000AL0178,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,58,,
2020-84318,2020-05-18,000001,Vente,475000,,,LA MAMEANE NORD,B060,07160,07064,Le Cheylard,07,,,070640000E0123,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.413142,44.907118
2020-84318,2020-05-18,000001,Vente,475000,1015,,RTE DE LA GLORIE,0091,07160,07064,Le Cheylard,07,,,070640000E0325,,,,,,,,,,,,,0,1,Maison,180,7,L,landes,,,7841,4.41317,44.907036
2020-84318,2020-05-18,000001,Vente,475000,1015,,RTE DE LA GLORIE,0091,07160,07064,Le Cheylard,07,,,070640000E0325,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,120,4.41317,44.907036
2020-84318,2020-05-18,000001,Vente,475000,,,LA MAMEANE NORD,B060,07160,07064,Le Cheylard,07,,,070640000E0327,,,,,,,,,,,,,0,,,,,L,landes,,,2884,4.413805,44.907049
2020-84318,2020-05-18,000001,Vente,475000,,,LA MAMEANE NORD,B060,07160,07064,Le Cheylard,07,,,070640000E0329,,,,,,,,,,,,,0,,,,,L,landes,,,4997,4.414116,44.906893
2020-84323,2020-05-29,000001,Vente,3000,,,LA GLORIE,B045,07160,07064,Le Cheylard,07,,,070640000F0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,4.419142,44.907588
2020-84323,2020-05-29,000001,Vente,3000,,,LA GLORIE,B045,07160,07064,Le Cheylard,07,,,070640000F0235,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.419059,44.907359
2020-84323,2020-05-29,000001,Vente,3000,,,LA GLORIE,B045,07160,07064,Le Cheylard,07,,,070640000F0236,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.41891,44.907141
2020-84364,2020-05-18,000001,Vente,173250,5,,RTE DE ROCHE CHEVILLERE,0182,07160,07064,Le Cheylard,07,,,07064000AK0228,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,4.423222,44.903257
2020-84536,2020-06-26,000001,Vente,90000,115,,RUE DE SIGNEROSE,0137,07160,07064,Le Cheylard,07,,,07064000AN0056,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,482,4.41215,44.898174
2020-84537,2020-06-19,000001,Vente,4500,335,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AK0262,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.420314,44.904627
2020-84601,2020-06-30,000003,Vente,5000,,,CHAMBAUD,B019,07160,07064,Le Cheylard,07,,,070640000A0386,,,,,,,,,,,,,0,,,,,L,landes,,,303,4.425094,44.919911
2020-84601,2020-06-30,000003,Vente,5000,,,CHAMBAUD,B019,07160,07064,Le Cheylard,07,,,070640000A0392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,17903,4.426157,44.919091
2020-84601,2020-06-30,000003,Vente,5000,,,CHAMBAUD,B019,07160,07064,Le Cheylard,07,,,070640000A0403,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,92,4.427225,44.920125
2020-84601,2020-06-30,000003,Vente,5000,180,,CHE DU RELAIS,0140,07160,07064,Le Cheylard,07,,,070640000A0456,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,90,4.42461,44.919867
2020-84601,2020-06-30,000003,Vente,5000,180,,CHE DU RELAIS,0140,07160,07064,Le Cheylard,07,,,070640000A0456,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,90,4.42461,44.919867
2020-84601,2020-06-30,000003,Vente,5000,180,,CHE DU RELAIS,0140,07160,07064,Le Cheylard,07,,,070640000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.424451,44.919849
2020-84601,2020-06-30,000004,Vente,5000,,,CHAMBAUD,B019,07160,07064,Le Cheylard,07,,,070640000A0386,,,,,,,,,,,,,0,,,,,L,landes,,,303,4.425094,44.919911
2020-84601,2020-06-30,000004,Vente,5000,,,CHAMBAUD,B019,07160,07064,Le Cheylard,07,,,070640000A0392,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,17903,4.426157,44.919091
2020-84601,2020-06-30,000004,Vente,5000,,,CHAMBAUD,B019,07160,07064,Le Cheylard,07,,,070640000A0403,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,92,4.427225,44.920125
2020-84601,2020-06-30,000004,Vente,5000,180,,CHE DU RELAIS,0140,07160,07064,Le Cheylard,07,,,070640000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.424451,44.919849
2020-84708,2020-07-06,000002,Vente,22500,,,LA GARE,B043,07160,07064,Le Cheylard,07,,,07064000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.427635,44.913746
2020-85025,2020-07-30,000001,Vente,80000,9,,AV DE LA LIBERATION,0066,07160,07064,Le Cheylard,07,,,07064000AL0285,,,3,,4,,,,,,,,2,2,Appartement,84,2,,,,,,4.421815,44.906848
2020-85048,2020-08-10,000001,Vente,1737,,,CHANTE LAUVE SUD,B024,07160,07064,Le Cheylard,07,,,070640000D0280,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1737,4.421011,44.901259
2020-85137,2020-08-10,000001,Vente,50000,253,A,CHE DE LAPRA,0063,07160,07064,Le Cheylard,07,,,07064000AD0502,,,5,308,6,218,,,,,,,2,4,Local industriel. commercial ou assimilé,302,0,,,,,,4.443701,44.911919
2020-85238,2020-09-14,000001,Vente,65000,28,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0091,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.418443,44.903417
2020-85238,2020-09-14,000001,Vente,65000,28,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0091,,,2,,31,,,,,,,,2,2,Appartement,75,3,,,,,,4.418443,44.903417
2020-85238,2020-09-14,000001,Vente,65000,28,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0091,,,2,,31,,,,,,,,2,3,Dépendance,,0,,,,,,4.418443,44.903417
2020-85257,2020-09-16,000001,Vente,100000,3,,RUE DU PATRONAGE,0076,07160,07064,Le Cheylard,07,,,07064000AK0115,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,285,4.424851,44.907495
2020-85257,2020-09-16,000001,Vente,100000,3,,RUE DU PATRONAGE,0076,07160,07064,Le Cheylard,07,,,07064000AK0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,285,4.424851,44.907495
2020-85257,2020-09-16,000001,Vente,100000,3,,RUE DU PATRONAGE,0076,07160,07064,Le Cheylard,07,,,07064000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.424851,44.907495
2020-85257,2020-09-16,000001,Vente,100000,3,,RUE DU PATRONAGE,0076,07160,07064,Le Cheylard,07,,,07064000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.424851,44.907495
2020-85257,2020-09-16,000001,Vente,100000,3,,RUE DU PATRONAGE,0076,07160,07064,Le Cheylard,07,,,07064000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.424851,44.907495
2020-85259,2020-09-16,000001,Vente,5000,,,LES CHAUVINS,B025,07160,07064,Le Cheylard,07,,,07064000AD0058,,,,,,,,,,,,,0,,,,,L,landes,,,135,4.441512,44.907933
2020-85259,2020-09-16,000001,Vente,5000,,,LE VIGNAL EST,B097,07160,07064,Le Cheylard,07,,,07064000AD0094,,,,,,,,,,,,,0,,,,,L,landes,,,2060,4.442769,44.907686
2020-85259,2020-09-16,000001,Vente,5000,,,LE VIGNAL EST,B097,07160,07064,Le Cheylard,07,,,07064000AD0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4895,4.442085,44.907757
2020-85259,2020-09-16,000001,Vente,5000,,,LE VIGNAL EST,B097,07160,07064,Le Cheylard,07,,,07064000AD0104,,,,,,,,,,,,,0,,,,,P,prés,,,2290,4.439676,44.909572
2020-85259,2020-09-16,000001,Vente,5000,,,LE VIGNAL EST,B097,07160,07064,Le Cheylard,07,,,07064000AD0106,,,,,,,,,,,,,0,,,,,L,landes,,,5845,4.441533,44.909624
2020-85259,2020-09-16,000001,Vente,5000,,,LE VIGNAL EST,B097,07160,07064,Le Cheylard,07,,,07064000AD0114,,,,,,,,,,,,,0,,,,,L,landes,,,4955,4.442053,44.910391
2020-85259,2020-09-16,000001,Vente,5000,,,LE VIGNAL EST,B097,07160,07064,Le Cheylard,07,,,07064000AD0115,,,,,,,,,,,,,0,,,,,L,landes,,,2565,4.441699,44.909983
2020-85259,2020-09-16,000001,Vente,5000,,,LE VIGNAL EST,B097,07160,07064,Le Cheylard,07,,,07064000AD0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8730,4.442767,44.910631
2020-85628,2020-09-22,000001,Vente,316475,,,CHANTE LAUVE SUD,B024,07160,07064,Le Cheylard,07,,,070640000D0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8155,4.419266,44.898687
2020-85628,2020-09-22,000001,Vente,316475,331,,CHANTE LAUVE SUD,B024,07160,07064,Le Cheylard,07,,,070640000D0068,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,133,4.418527,44.899688
2020-85628,2020-09-22,000001,Vente,316475,,,CHANTE LAUVE SUD,B024,07160,07064,Le Cheylard,07,,,070640000D0069,,,,,,,,,,,,,0,,,,,L,landes,,,5930,4.418514,44.900633
2020-85628,2020-09-22,000001,Vente,316475,,,CHANTE LAUVE SUD,B024,07160,07064,Le Cheylard,07,,,070640000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,244,4.418845,44.899368
2020-85628,2020-09-22,000001,Vente,316475,,,CHANTE LAUVE SUD,B024,07160,07064,Le Cheylard,07,,,070640000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,6706,4.419054,44.89911
2020-85628,2020-09-22,000001,Vente,316475,,,CHANTE LAUVE SUD,B024,07160,07064,Le Cheylard,07,,,070640000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,1952,4.420124,44.898596
2020-85628,2020-09-22,000001,Vente,316475,,,CHANTE LAUVE SUD,B024,07160,07064,Le Cheylard,07,,,070640000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,942,4.420118,44.898822
2020-85741,2020-10-20,000001,Vente,2500,,,LA SELVE,B082,07160,07064,Le Cheylard,07,,,070640000F0079,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9975,4.412469,44.912
2020-85744,2020-10-24,000002,Vente,40000,589,,GASTE FER,B044,07160,07064,Le Cheylard,07,,,070640000F0256,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,47,4.416207,44.90645
2020-85744,2020-10-24,000002,Vente,40000,,,GASTE FER,B044,07160,07064,Le Cheylard,07,,,070640000F0481,,,,,,,,,,,,,0,,,,,L,landes,,,706,4.416245,44.906675
2020-85744,2020-10-24,000002,Vente,40000,40,,IMP DE LA GLORIE,0160,07160,07064,Le Cheylard,07,,,070640000F0534,,,,,,,,,,,,,0,,,,,L,landes,,,2905,4.415977,44.906504
2020-85745,2020-10-22,000001,Vente,22000,,,LA GARE,B043,07160,07064,Le Cheylard,07,,,07064000AB0070,,,,,,,,,,,,,0,,,,,L,landes,,,552,4.430942,44.914212
2020-85745,2020-10-22,000001,Vente,22000,,,LA GARE,B043,07160,07064,Le Cheylard,07,,,07064000AB0071,,,,,,,,,,,,,0,,,,,T,terres,,,695,4.4307,44.914428
2020-85746,2020-10-26,000001,Vente,150,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,428,4.43477,44.916869
2020-85746,2020-10-26,000001,Vente,150,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0080,,,,,,,,,,,,,0,,,,,L,landes,,,1285,4.435518,44.920454
2020-85748,2020-10-26,000001,Vente,100,,,LA GARE,B043,07160,07064,Le Cheylard,07,,,07064000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,265,4.430624,44.915203
2020-85784,2020-10-20,000001,Vente,4120,,,LA SELVE,B082,07160,07064,Le Cheylard,07,,,070640000F0079,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,9975,4.412469,44.912
2020-85819,2020-10-28,000002,Vente,1,21,,RTE DE JABREZAC,0162,07160,07064,Le Cheylard,07,,,07064000AC0575,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.435076,44.917152
2020-85866,2020-10-28,000001,Vente,32000,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0036,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.434933,44.917285
2020-85866,2020-10-28,000001,Vente,32000,21,,RTE DE JABREZAC,0162,07160,07064,Le Cheylard,07,,,07064000AC0574,,,2,53.4,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435024,44.917171
2020-85866,2020-10-28,000001,Vente,32000,21,,RTE DE JABREZAC,0162,07160,07064,Le Cheylard,07,,,07064000AC0574,,,2,53.4,,,,,,,,,1,2,Appartement,58,3,,,,,,4.435024,44.917171
2020-85866,2020-10-28,000001,Vente,32000,21,,RTE DE JABREZAC,0162,07160,07064,Le Cheylard,07,,,07064000AC0574,,,2,53.4,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435024,44.917171
2020-85866,2020-10-28,000001,Vente,32000,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,1618,4.435669,44.920341
2020-85870,2020-11-10,000001,Vente,15000,,,LA GLORIE,B045,07160,07064,Le Cheylard,07,,,070640000F0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1220,4.419043,44.907871
2020-85870,2020-11-10,000001,Vente,15000,620,,LA GLORIE,B045,07160,07064,Le Cheylard,07,,,070640000F0233,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,15,4.418818,44.907586
2020-85870,2020-11-10,000001,Vente,15000,,,LA GLORIE,B045,07160,07064,Le Cheylard,07,,,070640000F0234,,,,,,,,,,,,,0,,,,,P,prés,,,1390,4.418762,44.907383
2020-85998,2020-11-18,000001,Vente,38200,7,,MTE DU PORTALON,0087,07160,07064,Le Cheylard,07,,,07064000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.422716,44.904905
2020-85998,2020-11-18,000001,Vente,38200,7,,MTE DU PORTALON,0087,07160,07064,Le Cheylard,07,,,07064000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.422716,44.904905
2020-85998,2020-11-18,000001,Vente,38200,7,,MTE DU PORTALON,0087,07160,07064,Le Cheylard,07,,,07064000AL0166,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,55,4.422716,44.904905
2020-85998,2020-11-18,000001,Vente,38200,7,,MTE DU PORTALON,0087,07160,07064,Le Cheylard,07,,,07064000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.422716,44.904905
2020-85998,2020-11-18,000001,Vente,38200,7,,MTE DU PORTALON,0087,07160,07064,Le Cheylard,07,,,07064000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.422716,44.904905
2020-85998,2020-11-18,000001,Vente,38200,7,,MTE DU PORTALON,0087,07160,07064,Le Cheylard,07,,,07064000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.422716,44.904905
2020-85998,2020-11-18,000001,Vente,38200,7,,MTE DU PORTALON,0087,07160,07064,Le Cheylard,07,,,07064000AL0166,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,55,4.422716,44.904905
2020-85998,2020-11-18,000001,Vente,38200,7,,MTE DU PORTALON,0087,07160,07064,Le Cheylard,07,,,07064000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.422716,44.904905
2020-86067,2020-11-26,000001,Vente,78000,31,,AV DE CHABANNES,0022,07160,07064,Le Cheylard,07,,,07064000AM0068,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,192,4.417724,44.903599
2020-86067,2020-11-26,000001,Vente,78000,31,,AV DE CHABANNES,0022,07160,07064,Le Cheylard,07,,,07064000AM0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,4.417724,44.903599
2020-86067,2020-11-26,000001,Vente,78000,31,,AV DE CHABANNES,0022,07160,07064,Le Cheylard,07,,,07064000AM0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,4.417724,44.903599
2020-86067,2020-11-26,000001,Vente,78000,31,,AV DE CHABANNES,0022,07160,07064,Le Cheylard,07,,,07064000AM0068,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,192,4.417724,44.903599
2020-86123,2020-11-26,000001,Vente,13500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0413,,,,,,,,,,,,,0,,,,,L,landes,,,264,4.435738,44.917492
2020-86123,2020-11-26,000001,Vente,13500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,4.435463,44.917509
2020-86123,2020-11-26,000001,Vente,13500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0417,,,,,,,,,,,,,0,,,,,L,landes,,,2,4.435888,44.917408
2020-86123,2020-11-26,000001,Vente,13500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0421,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.435172,44.917781
2020-86123,2020-11-26,000001,Vente,13500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.435236,44.917587
2020-86123,2020-11-26,000001,Vente,13500,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0239,,,,,,,,,,,,,0,,,,,L,landes,,,123,4.435478,44.917662
2020-86123,2020-11-26,000001,Vente,13500,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0240,,,,,,,,,,,,,0,,,,,L,landes,,,13,4.435879,44.917558
2020-86123,2020-11-26,000001,Vente,13500,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,4.43539,44.917624
2020-86123,2020-11-26,000001,Vente,13500,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0242,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.434958,44.917934
2020-86123,2020-11-26,000001,Vente,13500,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,4.435179,44.917893
2020-86123,2020-11-26,000001,Vente,13500,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,4.435498,44.917914
2020-86123,2020-11-26,000001,Vente,13500,1030,A,RTE DES COTEAUX DE LA GARE,0028,07160,07064,Le Cheylard,07,,,070640000B0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.435432,44.917799
2020-86123,2020-11-26,000001,Vente,13500,,,RIOU BARGES,B074,07160,07064,Le Cheylard,07,,,070640000B0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,4.435505,44.917684
2020-86169,2020-12-03,000001,Vente,8000,,,SIGNEROSE SUD,B091,07160,07064,Le Cheylard,07,,,07064000AN0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,4.412405,44.899469
2020-86169,2020-12-03,000001,Vente,8000,,,SIGNEROSE SUD,B091,07160,07064,Le Cheylard,07,,,07064000AN0061,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.412405,44.899469
2020-86169,2020-12-03,000001,Vente,8000,,,SIGNEROSE SUD,B091,07160,07064,Le Cheylard,07,,,07064000AN0061,,,,,,,,,,,,,0,,,,,P,prés,,,1720,4.412405,44.899469
2020-86274,2020-12-15,000001,Vente,131000,17,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0133,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,785,4.418898,44.903137
2020-86274,2020-12-15,000001,Vente,131000,17,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0133,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,785,4.418898,44.903137
2020-86274,2020-12-15,000001,Vente,131000,17,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,4.418898,44.903137
2020-86456,2020-12-21,000001,Vente,29000,2,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AK0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.426105,44.907341
2020-86456,2020-12-21,000001,Vente,29000,2,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AK0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,142,4.426105,44.907341
2020-86459,2020-12-22,000001,Vente,112000,,,LA CHAVA,B026,07160,07064,Le Cheylard,07,,,07064000AD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4260,4.436803,44.905354
2020-86527,2020-12-22,000001,Vente,10000,21,,RTE DE JABREZAC,0162,07160,07064,Le Cheylard,07,,,07064000AC0574,,,1,26.7,,,,,,,,,1,2,Appartement,23,2,,,,,,4.435024,44.917171
2020-86527,2020-12-22,000001,Vente,10000,21,,RTE DE JABREZAC,0162,07160,07064,Le Cheylard,07,,,07064000AC0574,,,1,26.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435024,44.917171
2020-86638,2020-12-28,000001,Vente,90000,,,LA GARE,B043,07160,07064,Le Cheylard,07,,,07064000AB0075,,,,,,,,,,,,,0,,,,,L,landes,,,688,4.429172,44.913101
2020-86638,2020-12-28,000001,Vente,90000,145,,CHE VOIE DES BOUTIERES,0036,07160,07064,Le Cheylard,07,,,07064000AB0353,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,142,4.42681,44.912207
2020-86638,2020-12-28,000001,Vente,90000,145,,CHE VOIE DES BOUTIERES,0036,07160,07064,Le Cheylard,07,,,07064000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.42681,44.912207
2020-86638,2020-12-28,000001,Vente,90000,145,,CHE VOIE DES BOUTIERES,0036,07160,07064,Le Cheylard,07,,,07064000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.42681,44.912207
2020-86638,2020-12-28,000001,Vente,90000,145,,CHE VOIE DES BOUTIERES,0036,07160,07064,Le Cheylard,07,,,07064000AB0353,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,142,4.42681,44.912207
2020-86638,2020-12-28,000001,Vente,90000,,,AURIVES,B005,07160,07064,Le Cheylard,07,,,07064000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.426948,44.912164
