siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066108,00172,20006610800172,O,2018-09-01,,,,2020-10-13T12:39:51,false,1,,5,,RUE,BOUTRUHAND,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.132056,48.605328,0.94,housenumber,5 Rue de Boutruhand 55170 Savonnières-en-Perthois,55477_0009_00005,G,5 RUE DE BOUTRUHAND,
215504770,00011,21550477000011,O,1983-03-01,03,2018,,2020-08-25T10:17:48,true,4,,7,,RUE,DES PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.13185,48.604215,0.76,housenumber,7 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00007,G,7 RUE DU PUITS,
215504770,00037,21550477000037,O,1983-12-21,01,2018,,2020-10-13T12:43:32,false,4,,5,,RUE,BOUTRUAND,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.132056,48.605328,0.83,housenumber,5 Rue de Boutruhand 55170 Savonnières-en-Perthois,55477_0009_00005,G,5 RUE DE BOUTRUHAND,
265501361,00017,26550136100017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265507871,00019,26550787100019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504922,00010,29550492200010,O,1998-04-03,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,7,,RUE,DES PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.13185,48.604215,0.76,housenumber,7 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00007,G,7 RUE DU PUITS,
300704467,00012,30070446700012,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303884365,00022,30388436500022,O,1984-05-01,NN,,4331ZB,2019-11-14T14:00:45,true,5,,33,,RUE,DE BAR,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,O,5.13395,48.606772,0.77,street,Rue de Bar 55170 Savonnières-en-Perthois,55477_0005,G,RUE DE BAR,
304951965,00074,30495196500074,O,1997-12-22,NN,,,2019-11-14T14:00:45,false,5,,,,,CARRIERE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,N,5.14175,48.602601,0.41,street,Rue de la Gare 55170 Savonnières-en-Perthois,55477_0027,G,RUE DE LA GARE,
304951965,00082,30495196500082,O,1997-12-22,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,NARCY,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,5.126069,48.597037,0.93,housenumber,8 Rue de Narcy 55170 Savonnières-en-Perthois,55477_0038_00008,G,8 RUE DE NARCY,
307062604,00029,30706260400029,O,2011-04-12,,,2370ZZ,2021-02-23T10:37:38,true,1,,6,,RTE,DE NARCY,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,23.70Z,NAFRev2,N,5.126759,48.597647,0.76,housenumber,6 Rue de Narcy 55170 Savonnières-en-Perthois,55477_0038_00006,G,6 RUE DE NARCY,
314525098,00013,31452509800013,O,,,,,2019-11-14T14:00:45,true,1,,15,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.133845,48.604521,0.95,housenumber,15 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00015,G,15 RUE DE LA FONTAINE,
316816933,00022,31681693300022,O,2003-08-01,NN,,2370ZZ,2019-11-14T14:00:45,true,7,,8,,RTE,DE NARCY,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.70Z,NAFRev2,N,5.126069,48.597037,0.76,housenumber,8 Rue de Narcy 55170 Savonnières-en-Perthois,55477_0038_00008,G,8 RUE DE NARCY,
319716866,00011,31971686600011,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA BELGIQUE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.129335,48.604499,0.94,street,Rue de la Belgique 55170 Savonnières-en-Perthois,55477_0007,G,RUE DE LA BELGIQUE,
320539240,00012,32053924000012,O,1980-10-01,NN,,,2019-11-14T14:00:45,false,4,,17,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,5.134065,48.604457,0.95,housenumber,17 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00017,G,17 RUE DE LA FONTAINE,
320539240,00038,32053924000038,O,2009-08-01,,,,2021-02-23T10:44:30,true,1,,,,CHE,DU PRE DE CHEVALIER,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,74.90B,NAFRev2,N,5.134971,48.602928,0.76,street,Chemin du Pre le Chevalier 55170 Savonnières-en-Perthois,55477_i5e2pg,G,CHEMIN DU PRE LE CHEVALIER,
322737438,00018,32273743800018,O,1981-10-06,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE BAR,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,5.13395,48.606772,0.95,street,Rue de Bar 55170 Savonnières-en-Perthois,55477_0005,G,RUE DE BAR,
327944278,00016,32794427800016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA BELGIQUE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,5.129335,48.604499,0.94,street,Rue de la Belgique 55170 Savonnières-en-Perthois,55477_0007,G,RUE DE LA BELGIQUE,
328066600,00011,32806660000011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA BELGIQUE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,5.129335,48.604499,0.94,street,Rue de la Belgique 55170 Savonnières-en-Perthois,55477_0007,G,RUE DE LA BELGIQUE,
328066618,00021,32806661800021,O,,NN,,,2019-11-14T14:00:45,true,1,,29,,RUE,DU MOULIN,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,5.136028,48.603643,0.79,street,Rue du Moulin 55170 Savonnières-en-Perthois,55477_0035,G,RUE DU MOULIN,
328180195,00013,32818019500013,O,1983-09-26,NN,,,2019-11-14T14:00:45,true,3,,,,,CHES MR JAMAR GERARD,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329468003,00010,32946800300010,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.133845,48.604521,0.95,housenumber,15 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00015,G,15 RUE DE LA FONTAINE,
330038381,00019,33003838100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE BAR,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.13395,48.606772,0.95,street,Rue de Bar 55170 Savonnières-en-Perthois,55477_0005,G,RUE DE BAR,
331661231,00026,33166123100026,O,2007-02-01,NN,,,2019-11-14T14:00:45,true,6,,9,,RUE,DE LA HAIE DES PRES,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,64.20Z,NAFRev2,O,5.127771,48.606807,0.7,housenumber,9 Lotissement la Haie des Pres 55170 Savonnières-en-Perthois,55477_a005_00009,G,9 LOTISSEMENT LA HAIE DES PRES,
333332021,00018,33333202100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.13412,48.604444,0.95,street,Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025,G,RUE DE LA FONTAINE,
333688992,00010,33368899200010,O,1985-10-01,,,,2019-11-14T14:00:45,false,4,,,,RUE,DE BAR,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,50.2Z,NAF1993,N,5.13395,48.606772,0.95,street,Rue de Bar 55170 Savonnières-en-Perthois,55477_0005,G,RUE DE BAR,
334646379,00027,33464637900027,O,1992-11-25,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,DE LA GARE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,85.1C,NAF1993,N,5.137439,48.603624,0.94,housenumber,5 Rue de la Gare 55170 Savonnières-en-Perthois,55477_0027_00005,G,5 RUE DE LA GARE,
335141016,00014,33514101600014,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,NARCY,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,5.1295,48.602047,0.93,housenumber,4 Rue de Narcy 55170 Savonnières-en-Perthois,55477_0038_00004,G,4 RUE DE NARCY,
338660301,00023,33866030100023,O,2001-08-01,NN,,,2019-11-14T14:00:45,false,4,,22,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,5.131322,48.603754,0.95,housenumber,22 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00022,G,22 RUE DU PUITS,
341624617,00013,34162461700013,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,5.133845,48.604521,0.95,housenumber,15 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00015,G,15 RUE DE LA FONTAINE,
341624633,00010,34162463300010,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,5.133845,48.604521,0.95,housenumber,15 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00015,G,15 RUE DE LA FONTAINE,
348311036,00019,34831103600019,O,,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE L'EGLISE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.14,NAP,N,5.13139,48.604824,0.94,housenumber,7 Rue de l’Eglise 55170 Savonnières-en-Perthois,55477_0020_00007,G,7 RUE DE L EGLISE,
349669952,00021,34966995200021,O,2015-05-04,,,4312AZ,2019-11-14T14:00:45,true,2,,22,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.12A,NAFRev2,N,5.131322,48.603754,0.95,housenumber,22 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00022,G,22 RUE DU PUITS,
352476212,00027,35247621200027,O,1997-05-16,,,,2019-11-14T14:00:45,false,3,,17,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1998-09-28,F,ACR,,,,51.1R,NAF1993,N,5.134065,48.604457,0.95,housenumber,17 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00017,G,17 RUE DE LA FONTAINE,
356000414,03979,35600041403979,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,22,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.134292,48.60449,0.95,housenumber,22 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00022,G,22 RUE DE LA FONTAINE,
356000414,11832,35600041411832,O,2005-10-25,,,,2019-11-14T14:00:45,false,4,,30,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.134988,48.604351,0.95,housenumber,30 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00030,G,30 RUE DE LA FONTAINE,
377702600,00026,37770260000026,O,1990-04-01,NN,,,2019-11-14T14:00:45,false,5,,10,,RUE,DE BAR,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,08.11Z,NAFRev2,O,5.133317,48.605522,0.95,housenumber,10 Rue de Bar 55170 Savonnières-en-Perthois,55477_0005_00010,G,10 RUE DE BAR,
377702600,00034,37770260000034,O,2009-06-15,01,2018,,2020-08-25T10:14:44,false,2,LIEU DIT LA COMBLE,,,,DEPARTEMENTALE 25,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,08.11Z,NAFRev2,O,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
384201430,00012,38420143000012,O,1992-01-01,NN,,1013BZ,2019-11-14T14:00:45,true,6,,6,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,10.13B,NAFRev2,N,5.133416,48.604758,0.95,housenumber,6 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00006,G,6 RUE DE LA FONTAINE,
389268087,00019,38926808700019,O,1992-10-01,NN,,,2019-11-14T14:00:45,true,2,,17,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.2Z,NAF1993,N,5.134065,48.604457,0.95,housenumber,17 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00017,G,17 RUE DE LA FONTAINE,
391086097,00014,39108609700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392115598,00014,39211559800014,O,1993-07-09,02,2018,,2020-08-25T10:26:57,false,5,CHEZ MR JOSEPH DANIEL,10,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,O,5.131972,48.60419,0.95,housenumber,10 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00010,G,10 RUE DU PUITS,
392115598,00022,39211559800022,O,2019-06-30,,,,2021-02-23T11:17:56,true,1,,3,,CHE,RURAL DE LA SAULX,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.11Z,NAFRev2,N,5.130132,48.607101,0.78,street,Chemin Rural de la Saulx 55170 Savonnières-en-Perthois,55477_0050,G,CHEMIN RURAL DE LA SAULX,
392887774,00017,39288777400017,O,1982-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
392893988,00015,39289398800015,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2002-01-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392907960,00018,39290796000018,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394282297,00016,39428229700016,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,1,,8,,RUE,DE LA GARE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.142946,48.60338,0.94,housenumber,8 Rue de la Gare 55170 Savonnières-en-Perthois,55477_0027_00008,G,8 RUE DE LA GARE,
403092315,00015,40309231500015,O,1996-01-02,NN,,4322BB,2019-11-14T14:00:45,true,7,,18,,RUE,DE BOUTRUHAND,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.22B,NAFRev2,O,5.131218,48.606369,0.95,housenumber,18 Rue de Boutruhand 55170 Savonnières-en-Perthois,55477_0009_00018,G,18 RUE DE BOUTRUHAND,
410679567,00025,41067956700025,O,2007-03-01,,,,2021-07-06T11:52:52,false,2,,10,,RUE,DE BAR,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.133317,48.605522,0.95,housenumber,10 Rue de Bar 55170 Savonnières-en-Perthois,55477_0005_00010,G,10 RUE DE BAR,
412841629,00014,41284162900014,O,1996-09-01,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU MOULIN,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1C,NAF1993,N,5.135934,48.60389,0.94,housenumber,1 Rue du Moulin 55170 Savonnières-en-Perthois,55477_0035_00001,G,1 RUE DU MOULIN,
422596429,00049,42259642900049,O,2019-09-27,,,3832ZA,2021-02-23T11:44:16,true,1,LIEU DIT LA MARLIERE,,,CHE,DE BRAUVILLIERS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2019-09-27,A,DEMOLITION DUVAL DAVID,,,,38.32Z,NAFRev2,N,5.13395,48.606772,0.32,street,Rue de Bar 55170 Savonnières-en-Perthois,55477_0005,G,RUE DE BAR,
424327658,00029,42432765800029,O,2010-01-04,,,,2019-11-14T14:00:45,true,2,,5,,,COUR DU CHATEAU,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2012-08-31,F,CONSEILS ET INGENIERIE DU PERTHOIS,,,,85.59B,NAFRev2,N,5.132765,48.60527,0.94,housenumber,5 Cour du Chateau 55170 Savonnières-en-Perthois,55477_wfezuo_00005,G,5 COUR DU CHATEAU,
424352573,00010,42435257300010,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.132084,48.604412,0.95,housenumber,5 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00005,G,5 RUE DU PUITS,
424755742,00014,42475574200014,O,1999-10-01,NN,,,2019-11-14T14:00:45,false,3,,32,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4Y,NAFRev1,N,5.135081,48.604329,0.95,housenumber,32 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00032,G,32 RUE DE LA FONTAINE,
424755742,00022,42475574200022,O,2015-04-01,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DE LA GARE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,CORDEBART GILLES,02.40Z,NAFRev2,N,5.141553,48.602533,0.94,housenumber,21 Rue de la Gare 55170 Savonnières-en-Perthois,55477_0027_00021,G,21 RUE DE LA GARE,
431566769,00011,43156676900011,O,2000-05-15,NN,,,2019-11-14T14:00:45,true,3,MR WINANTS DOMINIQUE,7,,RUE,DE LA GARE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.137439,48.603624,0.94,housenumber,7 Rue de la Gare 55170 Savonnières-en-Perthois,55477_0027_00007,G,7 RUE DE LA GARE,
433786506,00017,43378650600017,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,3,,66,,RUE,DE BAR,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,5.133258,48.6097,0.95,housenumber,66 Rue de Bar 55170 Savonnières-en-Perthois,55477_0005_00066,G,66 RUE DE BAR,
445068547,00014,44506854700014,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,3,,4,,RUE,DE NARCY,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1C,NAFRev1,N,5.1295,48.602047,0.94,housenumber,4 Rue de Narcy 55170 Savonnières-en-Perthois,55477_0038_00004,G,4 RUE DE NARCY,
448216036,00013,44821603600013,O,2003-04-01,,,,2019-11-14T14:00:45,true,3,,22,,,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2A,NAFRev1,O,5.131322,48.603754,0.86,housenumber,22 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00022,G,22 RUE DU PUITS,
448275958,00016,44827595800016,O,1986-11-18,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,7,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.13185,48.604215,0.95,housenumber,7 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00007,G,7 RUE DU PUITS,
452233174,00013,45223317400013,O,2004-02-11,NN,,,2019-11-14T14:00:45,false,3,,7,,RUE,DE L'EGLISE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,92.3A,NAFRev1,N,5.13139,48.604824,0.94,housenumber,7 Rue de l’Eglise 55170 Savonnières-en-Perthois,55477_0020_00007,G,7 RUE DE L EGLISE,
479605982,00020,47960598200020,O,2006-11-01,,,,2021-02-23T13:42:11,true,2,,7,,RUE,DE BELGIQUE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.129335,48.604499,0.88,housenumber,7 Rue de la Belgique 55170 Savonnières-en-Perthois,55477_0007_00007,G,7 RUE DE LA BELGIQUE,
485511174,00016,48551117400016,O,,,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,5.133416,48.604758,0.95,housenumber,6 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00006,G,6 RUE DE LA FONTAINE,
485820468,00026,48582046800026,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,20,,RUE,DE BONTRUANT,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.130607,48.606455,0.63,housenumber,20 Rue de Boutruhand 55170 Savonnières-en-Perthois,55477_0009_00020,G,20 RUE DE BOUTRUHAND,
486311244,00017,48631124400017,O,,,,,2019-11-14T14:00:45,true,1,,23,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.13185,48.604215,0.79,street,Rue du Puits 55170 Savonnières-en-Perthois,55477_0047,G,RUE DU PUITS,
486610025,00018,48661002500018,O,1966-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
487110710,00018,48711071000018,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
488676057,00018,48867605700018,O,2006-02-01,NN,,,2019-11-14T14:00:45,true,3,,8,,RTE,DE NARCY,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,23.70Z,NAFRev2,O,5.126069,48.597037,0.76,housenumber,8 Rue de Narcy 55170 Savonnières-en-Perthois,55477_0038_00008,G,8 RUE DE NARCY,
488689662,00036,48868966200036,O,2012-10-06,,,2370ZZ,2021-02-23T13:53:26,true,1,,9,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,,23.70Z,NAFRev2,N,5.13163,48.604038,0.95,housenumber,9 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00009,G,9 RUE DU PUITS,
499389096,00011,49938909600011,O,2007-07-25,,,,2019-11-14T14:00:45,true,2,,18,,RUE,DE BOUTRUHAND,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.131218,48.606369,0.95,housenumber,18 Rue de Boutruhand 55170 Savonnières-en-Perthois,55477_0009_00018,G,18 RUE DE BOUTRUHAND,
514911338,00010,51491133800010,O,2009-10-01,,,,2019-11-14T14:00:45,true,2,,4,,,LOT DU PAQUIS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,56.10C,NAFRev2,N,5.1332,48.608325,0.87,housenumber,4 Lotissement du Paquis 55170 Savonnières-en-Perthois,55477_a012_00004,G,4 LOTISSEMENT DU PAQUIS,
523452217,00012,52345221700012,O,2010-07-01,,,,2019-11-14T14:00:45,true,2,,4,,RUE,DE LA FONTAINE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,56.21Z,NAFRev2,N,5.133146,48.604862,0.95,housenumber,4 Rue de la Fontaine 55170 Savonnières-en-Perthois,55477_0025_00004,G,4 RUE DE LA FONTAINE,
524927647,00015,52492764700015,O,2010-08-02,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE BELGIQUE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,68.20B,NAFRev2,N,5.129335,48.604499,0.88,housenumber,7 Rue de la Belgique 55170 Savonnières-en-Perthois,55477_0007_00007,G,7 RUE DE LA BELGIQUE,
525347084,00010,52534708400010,O,2010-10-15,,,,2019-11-14T14:00:45,true,2,,42,,RUE,DE BAR,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,18.13Z,NAFRev2,N,5.133969,48.606839,0.95,housenumber,42 Rue de Bar 55170 Savonnières-en-Perthois,55477_0005_00042,G,42 RUE DE BAR,
531452647,00013,53145264700013,O,2011-03-22,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,68.20B,NAFRev2,N,5.132555,48.60468,0.95,housenumber,4 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00004,G,4 RUE DU PUITS,
531799450,00014,53179945000014,O,2011-03-18,,,,2019-11-14T14:00:45,false,2,,7,,RUE,DE LA BELGIQUE,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,68.20B,NAFRev2,N,5.129335,48.604499,0.94,housenumber,7 Rue de la Belgique 55170 Savonnières-en-Perthois,55477_0007_00007,G,7 RUE DE LA BELGIQUE,
534536255,00019,53453625500019,O,2011-09-11,,,,2019-11-14T14:00:45,true,2,,16,,RUE,DU PUITS,55170,SAVONNIERES-EN-PERTHOIS,,,55477,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,32.40Z,NAFRev2,N,5.131633,48.603922,0.95,housenumber,16 Rue du Puits 55170 Savonnières-en-Perthois,55477_0047_00016,G,16 RUE DU PUITS,