id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023312,2023-01-12,000002,Vente,565000,68,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0448,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,2.011323,48.858455
2023-1023401,2023-01-04,000001,Vente,130000,35,,RUE DE VALMARTIN,0760,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0073,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,411,2.015082,48.859671
2023-1023463,2023-01-04,000001,Vente,875300,2,,RUE ARTHUR RIMBAUD,0048,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0158,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1200,2.022143,48.861462
2023-1023781,2023-01-26,000001,Vente,1390700,10,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.030671,48.86375
2023-1023781,2023-01-26,000001,Vente,1390700,10,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0524,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,500,2.030671,48.86375
2023-1023781,2023-01-26,000001,Vente,1390700,10,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0524,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,625,2.030671,48.86375
2023-1023781,2023-01-26,000001,Vente,1390700,10,,BD DES PLANTS,0480,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0524,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,625,2.030671,48.86375
2023-1024160,2023-01-13,000001,Vente,720000,68,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0448,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,2.011323,48.858455
2023-1024245,2023-01-27,000001,Vente,733014,5,,RLE DE L ABREUVOIR,0021,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0028,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,651,2.024752,48.862434
2023-1024861,2023-01-23,000001,Vente,1213137,3,,LA COUR DES GOUPIL,B086,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0249,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,956,2.009907,48.870287
2023-1024861,2023-01-23,000001,Vente,1213137,109,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,2.010405,48.870481
2023-1024861,2023-01-23,000001,Vente,1213137,109,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.010894,48.870726
2023-1025246,2023-01-27,000001,Vente,1240700,22,B,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0081,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,234,2.021458,48.857646
2023-1025246,2023-01-27,000001,Vente,1240700,,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0082,,,,,,,,,,,,,0,,,,,S,sols,,,966,2.021394,48.85757
2023-1026126,2023-03-09,000001,Vente,1033800,,,LA MARE DE L ORME DE CHAVE,B037,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,18036,1.994791,48.861423
2023-1026163,2023-03-07,000001,Vente,174000,44,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0023,,,3,,,,,,,,,,1,1,Maison,55,2,,,,,,2.014954,48.857426
2023-1026215,2023-02-28,000001,Vente,868058,23,,ALL DE LA FORET DE MARLY,0342,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0161,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,620,2.026878,48.857425
2023-1026551,2023-03-10,000001,Vente,1167000,3,,ALL DES CLOSEAUX,0203,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0007,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,1940,2.015353,48.862844
2023-1026551,2023-03-10,000001,Vente,1167000,3,,ALL DES CLOSEAUX,0203,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0007,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,546,2.015353,48.862844
2023-1026639,2023-03-15,000001,Vente,1298450,3,,PL DANIEL DREYFUS,0237,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AP0048,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,991,2.039655,48.851289
2023-1027298,2023-03-28,000001,Vente,437400,11,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,3005,111.37,3036,,,,,,,,2,2,Appartement,103,3,,,,,,2.025707,48.85579
2023-1027298,2023-03-28,000001,Vente,437400,11,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,3005,111.37,3036,,,,,,,,2,3,Dépendance,,0,,,,,,2.025707,48.85579
2023-1027298,2023-03-28,000001,Vente,437400,11,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,3047,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025707,48.85579
2023-1027432,2023-03-31,000001,Vente,1131700,7,,RUE CLAUDE MONET,0170,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,2.018178,48.858314
2023-1027432,2023-03-31,000001,Vente,1131700,7,,RUE CLAUDE MONET,0170,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0229,,,,,,,,,,,,,0,1,Maison,170,10,S,sols,,,1002,2.018178,48.858314
2023-1027719,2023-03-31,000001,Vente,8000,1,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0205,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.01893,48.856106
2023-1028556,2023-04-21,000001,Vente,1315550,4,,ALL DES THUYAS,0707,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,2.02249,48.858204
2023-1028556,2023-04-21,000001,Vente,1315550,4,,ALL DES THUYAS,0707,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0073,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,743,2.02249,48.858204
2023-1028556,2023-04-21,000001,Vente,1315550,,,LE CLOS SALIBERT,B018,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0258,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.022708,48.858096
2023-1028876,2023-04-26,000001,Vente,1297450,17,,LE BUISSON SAINTE ANNE,B006,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1021,2.014027,48.860015
2023-1028876,2023-04-26,000001,Vente,1297450,17,,LE BUISSON SAINTE ANNE,B006,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0100,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1078,2.014334,48.860326
2023-1028876,2023-04-26,000001,Vente,1297450,17,,LE BUISSON SAINTE ANNE,B006,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,2.014334,48.860326
2023-1028876,2023-04-26,000001,Vente,1297450,17,,LE BUISSON SAINTE ANNE,B006,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,2.014334,48.860326
2023-1028876,2023-04-26,000001,Vente,1297450,17,,LE BUISSON SAINTE ANNE,B006,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,2.014334,48.860326
2023-1028876,2023-04-26,000001,Vente,1297450,17,,LE BUISSON SAINTE ANNE,B006,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,2.014334,48.860326
2023-1028985,2023-04-21,000001,Vente,698000,31,,RUE ARTHUR RIMBAUD,0048,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AI0242,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,719,2.018765,48.861335
2023-1029023,2023-04-11,000001,Vente,843500,2,,ALL DES CERISIERS,0123,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0057,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,862,2.025582,48.858812
2023-1029336,2023-04-11,000001,Vente,554600,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1029336,2023-04-11,000001,Vente,554600,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1029336,2023-04-11,000001,Vente,554600,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1029336,2023-04-11,000001,Vente,554600,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1029336,2023-04-11,000001,Vente,554600,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,205,,,,,,,,,,1,2,Appartement,165,5,,,,,,2.016791,48.856006
2023-1029683,2023-05-10,000001,Vente,979400,3,,PL ST MARTIN,0682,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0004,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,800,2.015124,48.861617
2023-1029683,2023-05-10,000001,Vente,979400,3,,PL ST MARTIN,0682,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.015124,48.861617
2023-1029858,2023-05-09,000002,Vente,44000,35,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0621,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.027785,48.863637
2023-1029877,2023-05-09,000001,Vente,819500,16,,CHE DE L ABREUVOIR,0020,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0009,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.023051,48.861507
2023-1029877,2023-05-09,000001,Vente,819500,,,RUE DU CLOS DE LA MOTTE,0220,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0013,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.023527,48.861407
2023-1030007,2023-05-09,000001,Vente,432500,,,,,,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0462,,2,,,,,,,,,,,0,,,,,,,,,,2.028648,48.863402
2023-1030007,2023-05-09,000001,Vente,432500,35,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0620,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,2.028227,48.863506
2023-1030014,2023-05-09,000001,Vente,569768.5,12,,CHE DE L ABREUVOIR,0020,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0005,,,1,75.48,,,,,,,,,1,1,Maison,74,3,,,,,,2.023072,48.861211
2023-1030335,2023-04-21,000002,Vente,50000,,,RUE DE VALMARTIN,0760,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.017022,48.858822
2023-1030476,2023-05-12,000001,Vente,779900,18,,ALL DES SAULES,0683,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0211,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,928,2.028931,48.858523
2023-1030476,2023-05-12,000001,Vente,779900,,,ALL DE LA FORET DE MARLY,0342,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,713,2.029376,48.858518
2023-1031696,2023-06-15,000001,Vente,622000,,,LES HAUTS DE CHAVENAY,B034,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,9231,1.993523,48.857555
2023-1031696,2023-06-15,000001,Vente,622000,,,LES HAUTS DE CHAVENAY,B034,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.995028,48.856062
2023-1031721,2023-06-16,000001,Vente,445000,10,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,3053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025707,48.85579
2023-1031721,2023-06-16,000001,Vente,445000,10,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025707,48.85579
2023-1031721,2023-06-16,000001,Vente,445000,10,,LES CEDRES,B074,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,3004,109.31,3024,,,,,,,,2,2,Appartement,113,3,,,,,,2.025707,48.85579
2023-1032113,2023-06-20,000001,Echange,5000,3,,RUE DU MOULIN A VENT,0460,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.019387,48.856474
2023-1032113,2023-06-20,000002,Echange,5000,4,,RUE DU MOULIN A VENT,0460,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.019318,48.85714
2023-1032341,2023-06-26,000001,Vente,860000,7,,SQ DES EGLANTINES,0285,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0069,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,2.023826,48.858204
2023-1032341,2023-06-26,000001,Vente,860000,7,,SQ DES EGLANTINES,0285,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0069,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,661,2.023826,48.858204
2023-1032601,2023-06-26,000001,Vente,926000,102,,RUE GUITEL,0380,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0039,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,903,2.023077,48.858812
2023-1033303,2023-06-15,000001,Vente,734100,21,,ALL DE LA FORET DE MARLY,0342,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0160,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,551,2.026555,48.857441
2023-1033363,2023-06-14,000001,Vente,551950,66,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0585,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,111,2.031169,48.864318
2023-1033363,2023-06-14,000001,Vente,551950,66,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0588,,2,,,,,,,,,,,0,,,,,,,,,,2.031027,48.864393
2023-1033363,2023-06-14,000001,Vente,551950,68,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0590,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.031128,48.864356
2023-1033363,2023-06-14,000001,Vente,551950,68,,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0591,,2,,,,,,,,,,,0,,,,,,,,,,2.031156,48.864355
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0443,,,,,,,,,,,,,0,,,,,T,terres,,,4179,2.016922,48.85389
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0444,,,,,,,,,,,,,0,,,,,T,terres,,,2781,2.015311,48.854488
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0445,,,,,,,,,,,,,0,,,,,T,terres,,,349,2.01569,48.854254
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0446,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.015282,48.854537
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0447,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.01436,48.854937
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0448,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.013945,48.85513
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0449,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.013662,48.855234
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0450,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.014935,48.854694
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0451,,,,,,,,,,,,,0,,,,,T,terres,,,7458,2.015118,48.855211
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0452,,,,,,,,,,,,,0,,,,,T,terres,,,6918,2.014493,48.855057
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0453,,,,,,,,,,,,,0,,,,,T,terres,,,357,2.013793,48.855444
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0454,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.013933,48.855205
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0455,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.014445,48.854921
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.014696,48.854803
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0457,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.015099,48.854626
2023-1033909,2023-07-12,000002,Vente,5507160,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0458,,,,,,,,,,,,,0,,,,,T,terres,,,1189,2.014203,48.855166
2023-1033912,2023-07-18,000001,Vente,934400,11,,ALL DES SAULES,0683,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0201,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,682,2.027868,48.85857
2023-1033925,2023-07-10,000001,Vente,80500,2,,LES BRUYERES,B073,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,2028,17.73,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025707,48.85579
2023-1034941,2023-07-24,000002,Vente,1200000,56,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AH0064,,,,,,,,,,,,,0,1,Maison,197,6,,,,,,2.019765,48.868649
2023-1034965,2023-07-26,000001,Vente,535000,3,,RUE DE LA FONTAINE DES VAUX,0340,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0210,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,505,2.017878,48.856944
2023-1034975,2023-07-10,000001,Vente,676500,18,,CHE DU BOIS DES ARPENTS,0080,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0046,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,339,2.011027,48.871929
2023-1034975,2023-07-10,000001,Vente,676500,,,CHE DU BOIS DES ARPENTS,0080,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.01077,48.871813
2023-1035049,2023-07-31,000001,Vente,1033600,4,,RUE DES MILLEPERTUIS,0452,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0032,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,941,2.025007,48.860186
2023-1035049,2023-07-31,000001,Vente,1033600,4,,RUE DES MILLEPERTUIS,0452,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,2.025007,48.860186
2023-1035177,2023-07-07,000001,Vente,1091350,19,,AV DES PLATANES,0540,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0343,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1201,2.020961,48.85822
2023-1035286,2023-07-07,000001,Vente,750640,4,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0209,,,33,,,,,,,,,,1,1,Maison,183,5,,,,,,2.017593,48.856761
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0445,,,,,,,,,,,,,0,,,,,T,terres,,,349,2.01569,48.854254
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0446,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.015282,48.854537
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0447,,,,,,,,,,,,,0,,,,,T,terres,,,112,2.01436,48.854937
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0448,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.013945,48.85513
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0452,,,,,,,,,,,,,0,,,,,T,terres,,,6918,2.014493,48.855057
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0454,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.013933,48.855205
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0455,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.014445,48.854921
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.014696,48.854803
2023-1035372,2023-07-12,000001,Vente en l'état futur d'achèvement,36780000,,,LE VIVIER,B060,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0457,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.015099,48.854626
2023-1035435,2023-08-02,000001,Vente,7000,5,,LES ERABLES,B076,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0095,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025707,48.85579
2023-1035650,2023-08-04,000001,Vente,800464,14,,RUE DU CLOS DE LA MOTTE,0220,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0011,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,666,2.024178,48.860917
2023-1036015,2023-08-04,000001,Vente,60000,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,142,10.05,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1036205,2023-07-25,000001,Vente,439000,58,B,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0008,,,2,72.11,,,,,,,,,1,2,Appartement,64,4,,,,,,2.012993,48.857908
2023-1036205,2023-07-25,000001,Vente,439000,58,B,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0008,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012993,48.857908
2023-1036205,2023-07-25,000001,Vente,439000,58,B,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0008,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012993,48.857908
2023-1036364,2023-08-21,000001,Vente,862000,4,,ALL DE ROSRATH,0623,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0324,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,673,2.012425,48.859476
2023-1036499,2023-08-25,000001,Vente,604000,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,172,,181,,,,,,,,2,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1036499,2023-08-25,000001,Vente,604000,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1036499,2023-08-25,000001,Vente,604000,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,172,,181,,,,,,,,2,2,Appartement,165,5,,,,,,2.016791,48.856006
2023-1036499,2023-08-25,000001,Vente,604000,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,172,,181,,,,,,,,2,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1036502,2023-08-29,000001,Vente,988200,19,T,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,2.026946,48.86285
2023-1036502,2023-08-29,000001,Vente,988200,19,T,RTE DE SAINT GERMAIN,0680,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AL0557,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,641,2.026946,48.86285
2023-1036991,2023-08-30,000001,Vente,545000,5,,ALL DE CRESPIERES,0230,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.010815,48.859591
2023-1036991,2023-08-30,000001,Vente,545000,5,,ALL DE CRESPIERES,0230,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0381,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,153,2.010815,48.859591
2023-1036991,2023-08-30,000001,Vente,545000,,,LE BUISSON SAINTE ANNE,B006,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AC0385,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.010811,48.859498
2023-1037581,2023-09-18,000001,Vente,362550,14,,RUE DE VALMARTIN,0760,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0253,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,72,2.016039,48.857499
2023-1038161,2023-09-14,000001,Vente,699286,,,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.010327,48.871312
2023-1038161,2023-09-14,000001,Vente,699286,116,B,RTE DE SAINTE GEMME,0640,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AE0062,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1078,2.010713,48.87168
2023-1038370,2023-09-15,000001,Vente,60000,17,,RUE CHARLES DE GAULLE,0126,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AB0071,,,143,9.65,,,,,,,,,1,3,Dépendance,,0,,,,,,2.016791,48.856006
2023-1038374,2023-09-14,000001,Vente,860030,3,,RUE CLAUDE MONET,0170,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AA0227,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1002,2.018725,48.858208
2023-1039285,2023-09-28,000001,Vente,803100,1,,SQ DES TILLEULS,0710,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0222,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,499,2.027668,48.859534
2023-1039285,2023-09-28,000001,Vente,803100,,,RUE GUITEL,0380,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AM0299,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.027535,48.859565
2023-1039697,2023-10-17,000002,Vente,1,,,RUE DES ANCIENNES GRANGES,0046,78860,78571,Saint-Nom-la-Bretèche,78,,,78571000AN0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,2.022642,48.854033