siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076958,00061,20007695800061,O,2018-01-01,01,2018,,2020-09-01T14:55:04,false,3,,,,,LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2019-12-20,F,LES BAINS DE PIETRAPOLA,,,,84.13Z,NAFRev2,N,5.5050049,47.0885305,0.9,poi.park,Les Bains (Parc) Dole,https://osm.org/way/480590676,G,,
212001358,00010,21200135800010,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001358,00028,21200135800028,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,4,,,,HAM,DE PIETRAPOLA LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2009-11-24,A,EC ELEMENTAIRE PIETRAPOLA BIL.LCC,,,,85.20Z,NAFRev2,N,9.301137,41.98985,0.5,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
212001358,00036,21200135800036,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212003180,00032,21200318000032,O,2000-12-25,NN,,,2019-11-14T14:00:30,false,2,,,,,HOTEL DE VILLE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303305528,00018,30330552800018,O,1998-06-15,NN,,,2019-11-14T14:00:30,true,4,,,,,PIAZZILE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,9.284656,42.004396,0.93,street,Piazzile 20243 Isolaccio-di-Fiumorbo,2B135_h29jio,G,PIAZZILE,
306803263,00012,30680326300012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315184655,00019,31518465500019,O,1979-01-01,,,,2019-11-14T14:00:30,true,5,,,,,PIETRAPOLLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,68.20B,NAFRev2,N,9.301137,41.98985,0.79,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
321958274,00060,32195827400060,O,2016-02-01,,,4322BA,2020-01-29T03:47:04,true,3,ISOLACCIO DI FIUMORBO,,,RTE,DE LA MONTAGNE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,JOSEPH STATHOPOULOS TOUS TRAVAUX,43.22B,NAFRev2,N,9.280967,42.001916,0.62,locality,Place de l'Eglise 20243 Isolaccio-di-Fiumorbo,2b135_0304,D,PLACE DE L EGLISE,
323381806,00013,32338180600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326304185,00019,32630418500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331778886,00019,33177888600019,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
332839521,00017,33283952100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,RIBELLA PIETRAPOLA LES BAI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,67.01,NAP,N,9.301137,41.98985,0.47,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
333377026,00021,33337702600021,O,2017-11-29,,,,2019-11-14T14:00:30,true,1,CENTRE DU VILLAGE,,,,CASE NOVE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,CASE NOVE,47.99A,NAFRev2,N,,,0,,,,,,
339005415,00015,33900541500015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ACCIANI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,9.295972,42.011748,0.93,street,Acciani 20243 Isolaccio-di-Fiumorbo,2B135_6hjs8l,G,ACCIANI,
340529833,00030,34052983300030,O,2001-06-15,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340544006,00026,34054400600026,O,2014-10-01,,,,2019-11-14T14:00:30,true,2,STATION THERMALE,,,,PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,9.301137,41.98985,0.93,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
340783877,00012,34078387700012,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
341420339,00010,34142033900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ACCIANI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,9.295972,42.011748,0.93,street,Acciani 20243 Isolaccio-di-Fiumorbo,2B135_6hjs8l,G,ACCIANI,
350221735,00052,35022173500052,O,2013-06-03,,,4339ZZ,2019-11-14T14:00:30,true,2,,,,,PIETRAPOLA VILLAGE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,MULTI SERVICES 2B,43.39Z,NAFRev2,N,9.301137,41.98985,0.59,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
353188246,00014,35318824600014,O,1988-02-01,,,,2019-11-14T14:00:30,true,4,,,,,PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.301137,41.98985,0.93,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
353188246,00022,35318824600022,O,2010-07-16,,,,2019-11-14T14:00:30,false,2,LIEU DIT BRANCA,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
353755960,00021,35375596000021,O,2009-02-14,,,,2019-11-14T14:00:30,true,3,HAMEAU DE PIETRAPOLA,,,,I CASANILE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
377610258,00040,37761025800040,O,2020-08-04,,,,2020-08-05T03:43:23,false,1,SANTA LUCIA,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,GITE RESTAURANT AUBERGE CHEZ LAURETTE,56.10A,NAFRev2,N,9.283922,42.00361,0.93,locality,Santa Lucia 20243 Isolaccio-di-Fiumorbo,2b135_b239,D,SANTA LUCIA,
378717672,00018,37871767200018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
381635002,00011,38163500200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,67.01,NAP,N,,,0,,,,,,
381635895,00018,38163589500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,67.01,NAP,N,,,0,,,,,,
382700102,00017,38270010200017,O,1991-07-02,NN,,,2019-11-14T14:00:30,false,3,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
382700102,00025,38270010200025,O,1993-06-01,,,,2019-11-14T14:00:30,true,3,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
397863762,00019,39786376200019,O,1994-06-14,00,2018,4312BA,2020-08-25T10:30:21,true,5,,,,,PIETRAPOLA LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,43.12A,NAFRev2,N,9.301137,41.98985,0.55,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
407670777,00025,40767077700025,O,2016-04-01,,,,2019-11-14T14:00:30,true,1,TASSO,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.13Z,NAFRev2,N,9.285606,42.032089,0.42,locality,Monte Rosso 20243 Isolaccio-di-Fiumorbo,2b135_b168,D,MONTE ROSSO,
409017795,00017,40901779500017,O,1991-12-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
410017016,00016,41001701600016,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,AYOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,9.301137,41.98985,0.42,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
410017024,00010,41001702400010,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,AYOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.3Z,NAF1993,N,9.301137,41.98985,0.42,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
410017032,00013,41001703200013,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410017040,00016,41001704000016,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,5,,,,,PIETR APO A,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410017057,00010,41001705700010,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,5,,,,,ACCIA NI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410017057,00028,41001705700028,O,2003-03-03,NN,,,2019-11-14T14:00:30,false,3,LD FURACCIO,,,HAM,D ACCIANI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0D,NAFRev1,N,9.295972,42.011748,0.76,street,Acciani 20243 Isolaccio-di-Fiumorbo,2B135_6hjs8l,G,ACCIANI,
411649536,00017,41164953600017,O,1996-10-24,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
414337816,00014,41433781600014,O,1997-10-08,,,,2019-11-14T14:00:30,false,3,,,,PL,DE L'EGLISE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,9.280967,42.001916,0.81,locality,Place de l'Eglise 20243 Isolaccio-di-Fiumorbo,2b135_0304,G,PLACE DE L EGLISE,
420438939,00027,42043893900027,O,2007-05-10,,,,2019-11-14T14:00:30,false,3,,,,,LIEU DIT BRANCA PETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2011-06-04,A,,,,,93.19Z,NAFRev2,N,9.301137,41.98985,0.47,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
420438939,00035,42043893900035,O,2008-06-08,,,,2019-11-14T14:00:30,false,1,,,,,BRANCA PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-06-08,A,,,,,93.19Z,NAFRev2,N,9.301137,41.98985,0.62,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
420714990,00017,42071499000017,O,1998-11-01,00,2018,1105ZZ,2020-08-25T10:11:06,true,5,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,11.05Z,NAFRev2,N,,,0,,,,,,
432453660,00016,43245366000016,O,2000-07-02,NN,,,2019-12-09T16:27:39,true,5,ISOLACCIO,,,LD,BARTOLO,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.49Z,NAFRev2,N,9.29514,42.014249,0.33,locality,Colo Di Melo 20243 Isolaccio-di-Fiumorbo,2b135_b100,G,COLO DI MELO,
432453660,00024,43245366000024,O,2010-09-10,,,,2019-11-14T14:00:30,false,5,ISOLACCIO,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2016-08-11,A,U CAFFE,,,,56.30Z,NAFRev2,N,9.296783,41.988259,0.93,street,Isolaccio 20243 Isolaccio-di-Fiumorbo,2B135_egajva,D,ISOLACCIO,
441140134,00012,44114013400012,O,2002-03-05,NN,,,2019-11-14T14:00:30,true,3,CHEZ MME PIETRI MICHELE,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
441144102,00015,44114410200015,O,2002-03-04,NN,,,2019-11-14T14:00:30,true,3,,,,,CZ MICHELE PIETRI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441878089,00016,44187808900016,O,2002-06-01,NN,,,2019-11-14T14:00:30,true,3,MIGLIACCIARU,,,LOT,LA CHENAIE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,9.281288,42.0016,0.33,locality,Sotto la Chiesa 20243 Isolaccio-di-Fiumorbo,2b135_b260,G,SOTTO LA CHIESA,
441902392,00014,44190239200014,O,2002-04-29,NN,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU DE PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2B,NAF1993,N,9.301137,41.98985,0.55,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
442270500,00014,44227050000014,O,2002-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
443403993,00027,44340399300027,O,2009-03-01,,,,2019-11-14T14:00:30,true,1,,,,,PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.24Z,NAFRev2,N,9.301137,41.98985,0.93,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
445286669,00012,44528666900012,O,2002-12-23,NN,,4399DC,2019-11-14T14:00:30,true,5,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
448549436,00013,44854943600013,O,2003-05-07,NN,,,2019-11-14T14:00:30,true,3,,,,,PIETRAPOLA LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.301137,41.98985,0.55,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
451183354,00013,45118335400013,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,2,,,,,ACCIANI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,9.295972,42.011748,0.93,street,Acciani 20243 Isolaccio-di-Fiumorbo,2B135_6hjs8l,G,ACCIANI,
451884126,00017,45188412600017,O,2004-01-01,00,2018,1013BZ,2020-08-25T10:17:19,true,5,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
453856445,00029,45385644500029,O,2006-01-15,,,,2019-11-14T14:00:30,false,2,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2007-10-31,F,AUBERGE U SANTA LUCIA,,,,55.3A,NAFRev1,N,,,0,,,,,,
478307630,00010,47830763000010,O,2004-07-12,NN,,,2019-11-14T14:00:30,true,5,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2007-09-30,F,U CAFE,,,,55.4B,NAFRev1,N,,,0,,,,,,
485217657,00017,48521765700017,O,2005-04-01,,,,2020-02-28T14:27:01,false,2,ACCIANI,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,9.295972,42.011748,0.93,street,Acciani 20243 Isolaccio-di-Fiumorbo,2B135_6hjs8l,D,ACCIANI,
485217657,00025,48521765700025,O,2017-03-17,,,8211ZP,2020-07-29T15:28:37,true,1,,,,LD,ACCIANI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,82.11Z,NAFRev2,N,9.295972,42.011748,0.93,street,Acciani 20243 Isolaccio-di-Fiumorbo,2B135_6hjs8l,G,ACCIANI,
489666784,00041,48966678400041,O,2019-09-01,,,4391AZ,2019-11-14T14:00:30,false,2,HAMEAU DE TRAGGINA,,,,LDT CHIOSALE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.91A,NAFRev2,N,9.300615,42.004548,0.36,street,Traggina 20243 Isolaccio-di-Fiumorbo,2B135_xzyw0x,D,TRAGGINA,
491395919,00039,49139591900039,O,2010-09-15,,,,2019-11-14T14:00:30,false,1,,,,,BRANCA PIETRAPOLA LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
494743461,00027,49474346100027,O,2019-06-15,,,,2020-05-21T20:00:20,true,1,I BAGNI B029,,,,PIETRAPOLA LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20A,NAFRev2,N,9.301137,41.98985,0.55,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
495911885,00012,49591188500012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
495912057,00017,49591205700017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
495912065,00010,49591206500010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
495912073,00014,49591207300014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
495912131,00010,49591213100010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
496011040,00011,49601104000011,O,,,,,2019-11-14T14:00:30,true,1,,,,,PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,9.301137,41.98985,0.93,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
496511684,00011,49651168400011,O,1965-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,55.4B,NAF1993,N,9.301137,41.98985,0.93,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
496610247,00017,49661024700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,ACCIANI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,9.295972,42.011748,0.93,street,Acciani 20243 Isolaccio-di-Fiumorbo,2B135_6hjs8l,G,ACCIANI,
496612201,00012,49661220100012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496810193,00011,49681019300011,O,,,,,2019-11-14T14:00:30,true,1,,,,,TRAGGINA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,9.300615,42.004548,0.93,street,Traggina 20243 Isolaccio-di-Fiumorbo,2B135_xzyw0x,G,TRAGGINA,
497210021,00018,49721002100018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PIETROPOLA LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,62.11,NAP,N,9.301137,41.98985,0.41,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
499319028,00019,49931902800019,O,2007-08-15,,,,2019-11-14T14:00:30,false,2,,,,,CASANILE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2007-09-30,F,A ROTTA DI MARTINU,,,,55.3B,NAFRev1,N,9.282052,42.003306,0.31,locality,Canton de San Rocco 20243 Isolaccio-di-Fiumorbo,2b135_b058,G,CANTON DE SAN ROCCO,
500463831,00015,50046383100015,O,2007-10-12,,,,2019-11-14T14:00:30,true,2,,,,,PETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.301137,41.98985,0.75,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
500630165,00016,50063016500016,O,2007-10-01,NN,,4321AB,2019-11-14T14:00:30,true,3,,,,,HAM DE PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-11-20,A,SP.ELEC,,,,43.29B,NAFRev2,O,9.301137,41.98985,0.76,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
501157457,00018,50115745700018,O,2007-11-22,,,,2019-11-14T14:00:30,true,3,,,,,PIETRAPOLA LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,9.301137,41.98985,0.55,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
502982044,00021,50298204400021,O,2008-05-01,,,,2019-11-14T14:00:30,false,2,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2008-10-04,F,ALTU FIUMORBU,,,,01.46Z,NAFRev2,N,,,0,,,,,,
505201723,00010,50520172300010,O,2008-07-01,,,,2019-11-14T14:00:30,true,2,,,,,SANTA LUCIA D245,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10A,NAFRev2,N,9.283922,42.00361,0.69,locality,Santa Lucia 20243 Isolaccio-di-Fiumorbo,2b135_b239,G,SANTA LUCIA,
512844630,00016,51284463000016,O,2009-06-06,,,,2019-11-14T14:00:30,true,3,U PERU,,,,U PERU ACCIANI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2011-06-12,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
513073080,06334,51307308006334,O,2011-09-09,,,,2019-11-14T14:00:30,false,2,,,,,AJA DI GIARDINI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,35.11Z,NAFRev2,N,9.286027,42.00329,0.93,locality,Aja Di Giardini 20243 Isolaccio-di-Fiumorbo,2b135_b014,G,AJA DI GIARDINI,
515122521,00013,51512252100013,O,2009-07-27,,,,2019-11-14T14:00:30,true,1,CHEZ MR ET MME JACQUY GIACOMINI,,,LD,BRANCO PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,68.20B,NAFRev2,N,9.301137,41.98985,0.62,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
529547572,00014,52954757200014,O,2011-01-10,,,,2019-11-14T14:00:30,false,4,HAM PIAZZILI,,,,PIETRAPOLA LES BAINS,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BON'THE,47.81Z,NAFRev2,N,9.301137,41.98985,0.55,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
529547572,00022,52954757200022,O,2019-07-15,,,,2019-11-14T14:00:30,true,1,PIETRAPOLA LES BAINS,,,LD,PIAZZILE,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.31Z,NAFRev2,N,9.284656,42.004396,0.93,street,Piazzile 20243 Isolaccio-di-Fiumorbo,2B135_h29jio,G,PIAZZILE,
530668862,00028,53066886200028,O,2012-01-25,,,,2019-11-14T14:00:30,false,1,,,,,HAMEAU DE PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,93.19Z,NAFRev2,N,9.301137,41.98985,0.55,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
532377819,00018,53237781900018,O,2011-06-01,,,,2019-11-14T14:00:30,true,1,,,,,HAMEAU ARNERI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
533210050,00019,53321005000019,O,2011-06-01,NN,,,2019-11-14T14:00:30,false,4,ETABLISSEMENT THERMAL,,,,PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,LES BAINS DE PIETRAPOLA,55.10Z,NAFRev2,O,9.301137,41.98985,0.93,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
538390766,00011,53839076600011,O,2011-12-21,,,,2019-11-14T14:00:30,true,1,,,,,BRANCA PETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.32A,NAFRev2,N,9.301137,41.98985,0.47,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
749934139,00017,74993413900017,O,2012-01-10,,,,2019-11-14T14:00:30,true,1,,,,LD,TASSO,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,68.20B,NAFRev2,N,9.285606,42.032089,0.42,locality,Monte Rosso 20243 Isolaccio-di-Fiumorbo,2b135_b168,G,MONTE ROSSO,
783018435,00017,78301843500017,O,,,,,2019-11-14T14:00:30,true,1,,,,,PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,9.301137,41.98985,0.93,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,
783018443,00011,78301844300011,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
783018450,00016,78301845000016,O,,,,,2019-11-14T14:00:30,true,1,,,,,PIAZZILI,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.295419,41.990033,0.93,street,Piazzili 20243 Isolaccio-di-Fiumorbo,2B135_kyjkh6,G,PIAZZILI,
783018468,00018,78301846800018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783018476,00011,78301847600011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,PIETRAPOLA,20243,ISOLACCIO-DI-FIUMORBO,,,2B135,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,9.301137,41.98985,0.93,street,Pietrapola 20243 Isolaccio-di-Fiumorbo,2B135_bueevc,G,PIETRAPOLA,