id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-223834,2019-02-25,000001,Vente,42300,,,AV DE L'ESTUAIRE,0110,17460,17441,Tesson,17,,,17441000AB0212,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.654264,45.630331
2019-223859,2019-02-28,000001,Vente,153000,39,,RUE ANDRE DULIN,0002,17460,17441,Tesson,17,,,17441000ZN0114,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,628,-0.647969,45.630066
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES THOMASSERIES,B116,17460,17441,Tesson,17,,,17441000ZI0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,4826,-0.646545,45.643433
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES CHARDONS,B028,17460,17441,Tesson,17,,,17441000ZK0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,6827,-0.644483,45.6418
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES CORMIERS,B050,17460,17441,Tesson,17,,,17441000ZL0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2556,-0.638881,45.632039
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES GRANDES COMBES,B073,17460,17441,Tesson,17,,,17441000ZL0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,3547,-0.642329,45.625979
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES FOUGEREAUX,B067,17460,17441,Tesson,17,,,17441000ZL0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,22489,-0.64056,45.631198
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES FOUGEREAUX,B067,17460,17441,Tesson,17,,,17441000ZL0048,,,,,,,,,,,,,0,,,,,T,terres,,,3312,-0.64056,45.631198
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES FOUGEREAUX,B067,17460,17441,Tesson,17,,,17441000ZL0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,1886,-0.64206,45.631399
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES CORMIERS,B050,17460,17441,Tesson,17,,,17441000ZL0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,980,-0.639765,45.632285
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES CORMIERS,B050,17460,17441,Tesson,17,,,17441000ZL0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,19444,-0.639765,45.632285
2019-224528,2019-04-19,000001,Vente,317920.5,,,LE CHAILLOT,B025,17460,17441,Tesson,17,,,17441000ZN0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,38138,-0.645701,45.632356
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES PETITES COMBES,B094,17460,17441,Tesson,17,,,17441000ZN0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2533,-0.646872,45.62946
2019-224528,2019-04-19,000001,Vente,317920.5,,,LES GRANDES COMBES,B073,17460,17441,Tesson,17,,,17441000ZN0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,1844,-0.642737,45.630117
2019-224910,2019-05-28,000002,Vente,101320,,,RUE DES TOURTERELLES,0330,17460,17441,Tesson,17,,,17441000AB0411,,,,,,,,,,,,,0,,,,,T,terres,,,12665,-0.654379,45.63397
2019-224957,2019-05-27,000001,Vente,20493,,,RUE DE REVILLE,0285,17460,17441,Tesson,17,,,174410000B1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-0.651834,45.638233
2019-225081,2019-06-06,000001,Vente,70500,27,,RUE DES SORIGNETS,0300,17460,17441,Tesson,17,,,174410000C0833,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,647,,
2019-225081,2019-06-06,000001,Vente,70500,27,,RUE DES SORIGNETS,0300,17460,17441,Tesson,17,,,174410000C0833,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1147,,
2019-225289,2019-06-28,000001,Vente,120000,21,B,RUE DE LA FORGE,0140,17460,17441,Tesson,17,,,174410000B0649,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,130,-0.650535,45.632816
2019-225289,2019-06-28,000001,Vente,120000,,,RUE DE LA FORGE,0140,17460,17441,Tesson,17,,,174410000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,187,-0.65063,45.632764
2019-225289,2019-06-28,000001,Vente,120000,21,,RUE DE LA FORGE,0140,17460,17441,Tesson,17,,,174410000B0739,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,730,-0.650666,45.632829
2019-225340,2019-06-28,000001,Vente,171843.66,,,LES PETITES COMBES,B094,17460,17441,Tesson,17,,,17441000ZN0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-0.648779,45.62946
2019-225633,2019-06-21,000001,Vente,147900,25,,RUE ANDRE DULIN,0002,17460,17441,Tesson,17,,,174410000B1087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,721,-0.648519,45.631148
2019-225673,2019-07-30,000001,Vente,5000,,,LES SAUZEAIS,B112,17460,17441,Tesson,17,,,174410000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,357,-0.650791,45.635231
2019-225673,2019-07-30,000001,Vente,5000,,,RUE DU STADE,0310,17460,17441,Tesson,17,,,174410000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,4504,-0.651397,45.634491
2019-225737,2019-07-30,000001,Echange,1193,,,BOIS DE CHEZ LAMY,B006,17460,17441,Tesson,17,,,17441000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,2652,-0.649823,45.618504
2019-225738,2019-07-30,000002,Echange,1194,,,RTE DES CARRIERES,0055,17460,17441,Tesson,17,,,174410000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,-0.649704,45.644966
2019-225882,2019-08-12,000001,Vente,90000,,,LE BOURG,B016,17460,17441,Tesson,17,,,17441000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,474,-0.651179,45.632319
2019-225882,2019-08-12,000001,Vente,90000,,,IMP DES LUSSAUDS,0170,17460,17441,Tesson,17,,,17441000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.651529,45.632379
2019-225882,2019-08-12,000001,Vente,90000,16,,RUE DE LA FORGE,0140,17460,17441,Tesson,17,,,17441000AB0130,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,558,-0.651774,45.632484
2019-225961,2019-08-19,000001,Vente,157369,9,,RUE DES SORIGNETS,0300,17460,17441,Tesson,17,,,174410000C0944,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1107,-0.639564,45.624039
2019-226009,2019-08-23,000001,Vente,30268,,,LES CHATAIGNIERS,B029,17460,17441,Tesson,17,,,17441000ZI0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-0.653514,45.640232
2019-226088,2019-08-21,000001,Vente,63000,,,CHEZ REVILLE,B045,17460,17441,Tesson,17,,,174410000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.650147,45.63833
2019-226088,2019-08-21,000001,Vente,63000,32,,RUE DE REVILLE,0285,17460,17441,Tesson,17,,,174410000B0676,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,332,-0.649958,45.638588
2019-226088,2019-08-21,000001,Vente,63000,,,CHEZ REVILLE,B045,17460,17441,Tesson,17,,,174410000B0678,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.65009,45.63842
2019-226088,2019-08-21,000001,Vente,63000,,,RUE DU STADE,0310,17460,17441,Tesson,17,,,174410000B1104,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.64999,45.638407
2019-226088,2019-08-21,000001,Vente,63000,,,RUE DE REVILLE,0285,17460,17441,Tesson,17,,,174410000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.649921,45.638692
2019-226134,2019-09-04,000001,Vente,48408.06,,,LES MAUNETTES,B083,17460,17441,Tesson,17,,,17441000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,17191,-0.649572,45.642746
2019-226134,2019-09-04,000001,Vente,48408.06,,,LES MAUNETTES,B083,17460,17441,Tesson,17,,,17441000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,12075,-0.648335,45.642446
2019-226134,2019-09-04,000001,Vente,48408.06,,,LES GRANDES BRANDES,B072,17460,17441,Tesson,17,,,17441000ZN0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,6897,-0.648493,45.626422
2019-226134,2019-09-04,000001,Vente,48408.06,,,L ENCLOUSE,B056,17460,17441,Tesson,17,,,17441000ZN0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,-0.651225,45.629401
2019-226136,2019-09-04,000001,Vente,1000,,,LE BOURG,B016,17460,17441,Tesson,17,,,17441000AB0179,,,,,,,,,,,,,0,,,,,J,jardins,,,67,-0.65235,45.632247
2019-226323,2019-09-16,000001,Vente,28382,,,LES CHATAIGNIERS,B029,17460,17441,Tesson,17,,,17441000ZI0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.653354,45.640176
2019-226341,2019-09-23,000001,Vente,197000,2,,RUE DES ACACIAS,0001,17460,17441,Tesson,17,,,174410000A0812,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,937,-0.65102,45.639266
2019-226419,2019-09-13,000001,Vente,40000,,,AV DE L'ESTUAIRE,0110,17460,17441,Tesson,17,,,17441000AB0211,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.654447,45.630017
2019-226480,2019-09-30,000001,Vente,131400,2,,RUE DE L'OCEAN,0240,17460,17441,Tesson,17,,,17441000AB0410,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,136,-0.653747,45.631304
2019-226596,2019-10-04,000001,Vente,272125,,,RUE DE CHEZ DABIN,0095,17460,17441,Tesson,17,,,174410000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.65854,45.630021
2019-226596,2019-10-04,000001,Vente,272125,4,,RUE DE CHEZ DABIN,0095,17460,17441,Tesson,17,,,174410000D0135,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,556,-0.658811,45.62982
2019-226596,2019-10-04,000001,Vente,272125,,,RUE DE CHEZ DABIN,0095,17460,17441,Tesson,17,,,174410000D0137,,,,,,,,,,,,,0,,,,,S,sols,,,240,-0.659183,45.62984
2019-226596,2019-10-04,000001,Vente,272125,,,RUE DE CHEZ DABIN,0095,17460,17441,Tesson,17,,,174410000D0517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,618,-0.659029,45.629885
2019-226596,2019-10-04,000001,Vente,272125,,,CHEZ DABIN,B038,17460,17441,Tesson,17,,,174410000D0518,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,-0.658704,45.629983
2019-226596,2019-10-04,000001,Vente,272125,,,L ENCLOUSE DE CHEZ DABIN,B057,17460,17441,Tesson,17,,,174410000D0541,,,,,,,,,,,,,0,,,,,T,terres,,,1149,-0.658663,45.63013
2019-226596,2019-10-04,000001,Vente,272125,,,CHEZ DABIN,B038,17460,17441,Tesson,17,,,174410000D0557,,,,,,,,,,,,,0,,,,,T,terres,,,370,-0.658431,45.629821
2019-226839,2019-10-17,000001,Vente,56502,41,,RTE DES CARRIERES,0055,17460,17441,Tesson,17,,,17441000ZI0124,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,922,-0.645917,45.641403
2019-227155,2019-11-06,000001,Vente,230000,7,,RUE DES MIMOSAS,0210,17460,17441,Tesson,17,,,174410000D0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1100,-0.656899,45.632268
2019-227155,2019-11-06,000001,Vente,230000,7,,RUE DES MIMOSAS,0210,17460,17441,Tesson,17,,,174410000D0502,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1100,-0.656899,45.632268
2019-227155,2019-11-06,000001,Vente,230000,7,,RUE DES MIMOSAS,0210,17460,17441,Tesson,17,,,174410000D0502,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,AG,terrains d'agrément,,,1908,-0.656899,45.632268
2019-227155,2019-11-06,000001,Vente,230000,7,,RUE DES MIMOSAS,0210,17460,17441,Tesson,17,,,174410000D0502,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1908,-0.656899,45.632268
2019-227174,2019-11-07,000001,Vente,155000,6,,CHE DU MOULIN CHAILLOT,0225,17460,17441,Tesson,17,,,174410000B0219,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1969,-0.643321,45.632737
2019-227174,2019-11-07,000001,Vente,155000,,,LES CORMIERS,B050,17460,17441,Tesson,17,,,17441000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,3889,,
2019-227176,2019-11-06,000001,Vente,355583.84,,,LES THOMASSERIES,B116,17460,17441,Tesson,17,,,17441000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,7112,-0.644685,45.643941
2019-227176,2019-11-06,000001,Vente,355583.84,,,LES CORMIERS,B050,17460,17441,Tesson,17,,,17441000ZL0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,6649,-0.637652,45.631271
2019-227176,2019-11-06,000001,Vente,355583.84,,,LES CORMIERS,B050,17460,17441,Tesson,17,,,17441000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,4884,-0.637652,45.631271
2019-227176,2019-11-06,000001,Vente,355583.84,,,LA LUSSAUDRIE,B078,17460,17441,Tesson,17,,,17441000ZL0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,10934,-0.634469,45.628804
2019-227176,2019-11-06,000001,Vente,355583.84,,,LA LUSSAUDRIE,B078,17460,17441,Tesson,17,,,17441000ZL0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,9939,-0.635712,45.629599
2019-227176,2019-11-06,000001,Vente,355583.84,,,LES PETITES BRANDES,B093,17460,17441,Tesson,17,,,17441000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,30342,-0.647959,45.627763
2019-227176,2019-11-06,000001,Vente,355583.84,,,LES PETITES BRANDES,B093,17460,17441,Tesson,17,,,17441000ZN0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,3617,-0.647959,45.627763
2019-227176,2019-11-06,000001,Vente,355583.84,,,LE FIEF BOUQUET,B062,17460,17441,Tesson,17,,,17441000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,441,-0.649519,45.628255
2019-227176,2019-11-06,000001,Vente,355583.84,,,LE FIEF BOUQUET,B062,17460,17441,Tesson,17,,,17441000ZN0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,44834,-0.649519,45.628255
2019-227176,2019-11-06,000001,Vente,355583.84,,,LE FIEF DU BOURG,B065,17460,17441,Tesson,17,,,17441000ZN0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,9306,-0.653822,45.628122
2019-227176,2019-11-06,000001,Vente,355583.84,,,LE FIEF DU BOURG,B065,17460,17441,Tesson,17,,,17441000ZN0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,-0.653689,45.629164
2019-227312,2019-12-02,000001,Vente,220000,21,,RUE DU PARC,0243,17460,17441,Tesson,17,,,174410000B0928,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,981,-0.650176,45.636858
2019-227332,2019-12-03,000001,Vente,33500,11,,CHE DE LA PRAIRIE,0275,17460,17441,Tesson,17,,,174410000B1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-0.637135,45.636468
2019-227449,2019-12-11,000001,Vente,175000,41,,RUE ANDRE DULIN,0002,17460,17441,Tesson,17,,,17441000ZN0115,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,628,-0.648164,45.629922
2019-227645,2019-12-06,000001,Vente,150000,8,,IMP DES LUSSAUDS,0170,17460,17441,Tesson,17,,,17441000AB0124,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1552,-0.652059,45.63212
2019-227645,2019-12-06,000001,Vente,150000,8,,IMP DES LUSSAUDS,0170,17460,17441,Tesson,17,,,17441000AB0124,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1552,-0.652059,45.63212
