id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18887,2021-02-12,000001,Vente,23000,,,LE GRAND ETANG,B016,02640,02694,Saint-Simon,02,,,026940000B0564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1664,3.18517,49.741637
2021-18887,2021-02-12,000001,Vente,23000,,,LE GRAND ETANG,B016,02640,02694,Saint-Simon,02,,,026940000B0566,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,3.185357,49.741588
2021-19475,2021-03-16,000001,Vente,2000,,,LE GRAND ETANG,B016,02640,02694,Saint-Simon,02,,,026940000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,3.184473,49.742228
2021-19475,2021-03-16,000001,Vente,2000,,,LES PETITS ETANGS,B024,02640,02694,Saint-Simon,02,,,026940000B0388,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3310,3.177562,49.739699
2021-19727,2021-04-08,000001,Vente,5000,,,L ETANG DE BOURNONVILLE,B015,02640,02694,Saint-Simon,02,,,026940000A0329,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3550,3.194506,49.738174
2021-19727,2021-04-08,000001,Vente,5000,,,L ETANG DE BOURNONVILLE,B015,02640,02694,Saint-Simon,02,,,026940000A0330,,,,,,,,,,,,,0,,,,,L,landes,,,1430,3.193926,49.738471
2021-19727,2021-04-08,000001,Vente,5000,,,L ETANG DE BOURNONVILLE,B015,02640,02694,Saint-Simon,02,,,026940000A0333,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,730,3.193075,49.738671
2021-20308,2021-04-14,000001,Vente,5000,5002,,RUE D ARTEMPS,0002,02640,02694,Saint-Simon,02,,,026940000A0443,,,,,,,,,,,,,0,1,Maison,10,1,J,jardins,,,440,3.178165,49.747064
2021-20568,2021-05-06,000001,Vente,300,,,BOIS D AVESNE,B005,02640,02694,Saint-Simon,02,,,026940000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.183026,49.74542
2021-21521,2021-06-03,000001,Vente,3750,,,LE MARAIS AU LIN,B019,02640,02694,Saint-Simon,02,,,026940000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33620,3.155513,49.741142
2021-21521,2021-06-03,000001,Vente,3750,,,LE MARAIS AU LIN,B019,02640,02694,Saint-Simon,02,,,026940000B0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2350,3.155513,49.741142
2021-21521,2021-06-03,000001,Vente,3750,,,LE MARAIS AU LIN,B019,02640,02694,Saint-Simon,02,,,026940000B0002,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2100,3.155618,49.740783
2021-22604,2021-07-06,000001,Vente,7200,,,L ETANG DE BOURNONVILLE,B015,02640,02694,Saint-Simon,02,,,026940000A0342,,,,,,,,,,,,,0,,,,,L,landes,,,3370,3.186013,49.741146
2021-23785,2021-07-30,000001,Vente,81900,44,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0289,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,576,3.177179,49.745964
2021-24608,2021-08-31,000001,Vente,235000,,,LE VILLAGE,B036,02640,02694,Saint-Simon,02,,,026940000B0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1830,3.172829,49.743356
2021-24608,2021-08-31,000001,Vente,235000,2,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.17289,49.74349
2021-24608,2021-08-31,000001,Vente,235000,2,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0622,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,458,3.17289,49.74349
2021-24608,2021-08-31,000001,Vente,235000,2,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,3.17289,49.74349
2021-24608,2021-08-31,000001,Vente,235000,,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.172631,49.743365
2021-26433,2021-10-19,000001,Vente,45000,,,LE PETIT MARAIS,B023,02640,02694,Saint-Simon,02,,,026940000B0097,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.169124,49.740334
2021-26433,2021-10-19,000001,Vente,45000,15,,RUE DU POINT Y,0044,02640,02694,Saint-Simon,02,,,026940000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,866,3.169342,49.740761
2021-26433,2021-10-19,000001,Vente,45000,15,,RUE DU POINT Y,0044,02640,02694,Saint-Simon,02,,,026940000B0098,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,504,3.169342,49.740761
2021-26433,2021-10-19,000001,Vente,45000,15,,RUE DU POINT Y,0044,02640,02694,Saint-Simon,02,,,026940000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,866,3.169342,49.740761
2021-26433,2021-10-19,000001,Vente,45000,15,,RUE DU POINT Y,0044,02640,02694,Saint-Simon,02,,,026940000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.169342,49.740761
2021-26433,2021-10-19,000001,Vente,45000,15,,RUE DU POINT Y,0044,02640,02694,Saint-Simon,02,,,026940000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,3.169342,49.740761
2021-26433,2021-10-19,000001,Vente,45000,15,,RUE DU POINT Y,0044,02640,02694,Saint-Simon,02,,,026940000B0098,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,866,3.169342,49.740761
2021-26933,2021-10-30,000001,Vente,96990,13,,RUE D AVESNE,0004,02640,02694,Saint-Simon,02,,,026940000A0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.179565,49.746245
2021-26933,2021-10-30,000001,Vente,96990,13,,RUE D AVESNE,0004,02640,02694,Saint-Simon,02,,,026940000A0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,3.179565,49.746245
2021-26933,2021-10-30,000001,Vente,96990,13,,RUE D AVESNE,0004,02640,02694,Saint-Simon,02,,,026940000A0643,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,157,3.179565,49.746245
2021-26933,2021-10-30,000001,Vente,96990,,,LA VIGNETTE,B035,02640,02694,Saint-Simon,02,,,026940000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,720,3.179606,49.746382
2021-28285,2021-12-17,000001,Vente,29300,7,,RUE PAUL ISEBE,0040,02640,02694,Saint-Simon,02,,,026940000B0249,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,340,3.173459,49.742585
2021-28285,2021-12-17,000001,Vente,29300,7,,RUE PAUL ISEBE,0040,02640,02694,Saint-Simon,02,,,026940000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.173459,49.742585
2021-28285,2021-12-17,000001,Vente,29300,7,,RUE PAUL ISEBE,0040,02640,02694,Saint-Simon,02,,,026940000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.173459,49.742585
2021-28285,2021-12-17,000001,Vente,29300,,,LE VILLAGE,B036,02640,02694,Saint-Simon,02,,,026940000B0250,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.173761,49.742707
2021-28367,2021-12-20,000001,Vente,37000,7,,RUE DE CLASTRES,0018,02640,02694,Saint-Simon,02,,,026940000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.189824,49.744412
2021-28367,2021-12-20,000001,Vente,37000,7,,RUE DE CLASTRES,0018,02640,02694,Saint-Simon,02,,,026940000A0526,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,295,3.189824,49.744412
2021-28872,2021-12-28,000001,Vente,18000,10,,DIG DU CANAL,X001,02640,02694,Saint-Simon,02,,,026940000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,3.176085,49.742972
2021-28872,2021-12-28,000001,Vente,18000,10,,DIG DU CANAL,X001,02640,02694,Saint-Simon,02,,,026940000B0301,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,760,3.176085,49.742972
2021-28893,2021-12-30,000001,Vente,110000,25,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.175437,49.745505
2021-28893,2021-12-30,000001,Vente,110000,25,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.175437,49.745505
2021-28893,2021-12-30,000001,Vente,110000,25,,RUE 2 LTS LECOMTE LARMUZEAUX,0020,02640,02694,Saint-Simon,02,,,026940000B0195,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,163,3.175437,49.745505
2021-28893,2021-12-30,000001,Vente,110000,,,LE VILLAGE,B036,02640,02694,Saint-Simon,02,,,026940000B0196,,,,,,,,,,,,,0,,,,,J,jardins,,,775,3.174917,49.745844
