id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-573489,2023-03-30,000001,Vente,35000,5000,,RUE DE LA MAIRIE,0016,42260,42106,Grézolles,42,,,42106000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.9512,45.863617
2023-573489,2023-03-30,000001,Vente,35000,11,,RUE DE L'ASTREE,0003,42260,42106,Grézolles,42,,,42106000AA0040,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,126,3.951201,45.863242
2023-573489,2023-03-30,000001,Vente,35000,11,,RUE DE L'ASTREE,0003,42260,42106,Grézolles,42,,,42106000AA0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,126,3.951201,45.863242
2023-574779,2023-08-02,000001,Vente,512.1,,,LE PLAT,B020,42260,42106,Grézolles,42,,,421060000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,1707,3.944175,45.861934
2023-575660,2023-11-15,000001,Vente,65,,,LA CHASSAGNE,B006,42260,42106,Grézolles,42,,,42106000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.93098,45.865282
2023-575660,2023-11-15,000001,Vente,65,,,LA CHASSAGNE,B006,42260,42106,Grézolles,42,,,42106000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.931171,45.86508
2023-575661,2023-11-15,000001,Vente,28.2,,,LA CHASSAGNE,B006,42260,42106,Grézolles,42,,,42106000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.931457,45.865671
2023-575769,2023-11-22,000001,Vente,35000,,,LE PLAT,B020,42260,42106,Grézolles,42,,,421060000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.945127,45.863556
2023-575769,2023-11-22,000001,Vente,35000,,,LE PLAT,B020,42260,42106,Grézolles,42,,,421060000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,6440,3.945025,45.864121
2023-575857,2023-12-06,000001,Vente,200000,174,,MTE DE LA CHAUX,0010,42260,42106,Grézolles,42,,,421060000B0850,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,3.952846,45.861623
2023-575857,2023-12-06,000001,Vente,200000,174,,MTE DE LA CHAUX,0010,42260,42106,Grézolles,42,,,421060000B0850,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,5058,3.952846,45.861623
