siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014147144,00019,01414714400019,O,1994-12-25,NN,,,2012-05-05T00:06:01,true,3,,,,RUE,PAUL VERLAINE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,81.10Z,NAFRev2,N,6.162978,47.621204,0.95,street,Rue Paul Verlaine 70000 Vesoul,70550_0895,G,RUE PAUL VERLAINE,
014198089,00014,01419808900014,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,22,,RUE,JEANNE D ARC,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.149882,47.613982,0.95,housenumber,22 Rue Jeanne d'Arc 70000 Vesoul,70550_0620_00022,G,22 RUE JEANNE D ARC,
014198147,00010,01419814700010,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,4,,50,,AV,DU LAC,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.140701,47.625921,0.81,housenumber,50 Avenue du Lac 70000 Vesoul,70550_0658_00050,G,50 AVENUE DU LAC,
014198220,00015,01419822000015,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,,,RUE,DE GERLINGEN,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.169463,47.62205,0.95,street,Rue de Gerlingen 70000 Vesoul,70550_0495,G,RUE DE GERLINGEN,
014198238,00017,01419823800017,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,,,RUE,JEAN JAURES,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.152967,47.615849,0.95,street,Rue Jean Jaurès 70000 Vesoul,70550_0630,G,RUE JEAN JAURES,
014198303,00019,01419830300019,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,,,RUE,JEAN MOULIN,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.149812,47.620847,0.95,street,Rue Jean Moulin 70000 Vesoul,70550_0635,G,RUE JEAN MOULIN,
014198311,00012,01419831100012,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,2,,40,B,RUE,DU BREUIL,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.158288,47.621758,0.85,housenumber,40 b Rue du Breuil 70000 Vesoul,70550_0150_00040_b,G,40 B RUE DU BREUIL,
014198329,00014,01419832900014,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,31,,RUE,JEAN JAURES,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.156366,47.615459,0.95,housenumber,31 Rue Jean Jaurès 70000 Vesoul,70550_0630_00031,G,31 RUE JEAN JAURES,
014198378,00011,01419837800011,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,27,,RUE,COMMANDANT GIRARDOT,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.10Z,NAFRev2,O,6.152234,47.617064,0.91,housenumber,27 Rue du Commandant Girardot 70000 Vesoul,70550_0260_00027,G,27 RUE DU COMMANDANT GIRARDOT,
014198386,00014,01419838600014,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,4,,7,,BD,DES ALLIES,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.15501,47.617483,0.82,housenumber,7 Boulevard des Alliés 70000 Vesoul,70550_0040_00007,G,7 BOULEVARD DES ALLIES,
014198394,00018,01419839400018,O,1994-12-25,NN,,,2008-01-04T17:54:46,true,4,,1,,RUE,DOCTEUR CHAMPIONNET,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.159865,47.619054,0.95,housenumber,1 Rue du Docteur Championnet 70000 Vesoul,70550_0340_00001,G,1 RUE DU DOCTEUR CHAMPIONNET,
014198410,00012,01419841000012,O,1994-12-25,,,,2008-01-04T17:54:46,true,3,,74,,RUE,BARON BOUVIER,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.164089,47.627525,0.95,housenumber,74 Rue Baron Bouvier 70000 Vesoul,70550_0090_00074,G,74 RUE BARON BOUVIER,
014198428,00014,01419842800014,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,2,,RUE,DES BAINS,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.155727,47.618718,0.95,housenumber,2 Rue des Bains 70000 Vesoul,70550_0076_00002,G,2 RUE DES BAINS,
014198436,00017,01419843600017,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,8,,RUE,DE VERDUN,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.158179,47.617507,0.95,housenumber,8 Rue de Verdun 70000 Vesoul,70550_1260_00008,G,8 RUE DE VERDUN,
014198477,00011,01419847700011,O,1994-12-25,NN,,,2019-04-09T04:13:51,true,3,,8,,AV,DU DURGEON,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2017-08-05,A,,,,,81.10Z,NAFRev2,N,6.162514,47.619529,0.83,housenumber,8 Avenue du Durgeon 70000 Vesoul,70550_0370_00008,G,8 AVENUE DU DURGEON,
014198584,00014,01419858400014,O,1994-12-25,,,,2008-01-04T17:54:46,true,3,,7,,RUE,THEODULE RIBOT,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.163417,47.636655,0.95,housenumber,7 Rue Théodule Ribot 70000 Vesoul,70550_1215_00007,G,7 RUE THEODULE RIBOT,
014198642,00010,01419864200010,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,78,,RUE,BARON BOUVIER,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.164336,47.62797,0.95,housenumber,78 Rue Baron Bouvier 70000 Vesoul,70550_0090_00078,G,78 RUE BARON BOUVIER,
014198691,00017,01419869100017,O,1994-12-25,NN,,,,true,1,,12,,PL,PIERRE RENET,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.3C,NAF1993,O,6.158628,47.621435,0.85,housenumber,12 Place Pierre Renet 70000 Vesoul,70550_1082_00012,G,12 PLACE PIERRE RENET,
015851793,00289,01585179300289,O,2005-01-01,03,2018,,2020-08-25T10:10:21,false,2,,52,,RTE,DE SAINT LOUP,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,6.163465,47.640239,0.87,housenumber,52 Route de Saint-loup 70000 Vesoul,70550_1150_00052,G,52 ROUTE DE SAINT LOUP,
016250433,01913,01625043301913,O,1997-01-01,NN,,,2008-04-26T08:04:38,false,3,,37,,RUE,D ALSACE LORRAINE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,6.155668,47.621961,0.95,housenumber,37 Rue d'Alsace-lorraine 70000 Vesoul,70550_0050_00037,G,37 RUE D ALSACE LORRAINE,
035650019,00066,03565001900066,O,2019-01-15,,,,2021-02-23T10:27:54,true,1,,16,,RUE,DU DOC NOEL COURVOISIER,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,70.10Z,NAFRev2,N,6.139203,47.631459,0.89,housenumber,16 Rue du Docteur Noël Courvoisier 70000 Vesoul,70550_0346_00016,G,16 RUE DU DR NOEL COURVOISIER,
036150126,00021,03615012600021,O,1982-01-01,NN,,,2013-05-18T02:02:56,false,4,,17,,QUAI,YVES BARBIER,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,42.99Z,NAFRev2,N,6.149031,47.619512,0.95,housenumber,17 Quai Yves Barbier 70000 Vesoul,70550_1299_00017,G,17 QUAI YVES BARBIER,
056810336,00083,05681033600083,O,1990-10-16,NN,,,,false,3,,35,B,RUE,PAUL MOREL,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,6.155029,47.620234,0.81,housenumber,35 bis Rue Paul Morel 70000 Vesoul,70550_0910_00035_bis,G,35 BIS RUE PAUL MOREL,
059801324,03260,05980132403260,O,2012-05-09,,,,2012-08-17T08:28:20,false,1,,52,,RUE,SAINT MARTIN,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,68.20B,NAFRev2,N,6.14721,47.623251,0.95,housenumber,52 Rue Saint Martin 70000 Vesoul,70550_1160_00052,G,52 RUE SAINT MARTIN,
067800425,04119,06780042504119,O,2012-05-09,21,2018,,2020-08-25T10:12:44,false,1,,52,,RUE,SAINT MARTIN,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,81.21Z,NAFRev2,O,6.14721,47.623251,0.95,housenumber,52 Rue Saint Martin 70000 Vesoul,70550_1160_00052,G,52 RUE SAINT MARTIN,
068502376,01986,06850237601986,O,1988-01-01,NN,,,2013-05-18T02:05:15,false,4,,45,,RUE,PAUL MOREL,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2011-11-03,F,LE 70,,,,58.13Z,NAFRev2,O,6.154877,47.619851,0.95,housenumber,45 Rue Paul Morel 70000 Vesoul,70550_0910_00045,G,45 RUE PAUL MOREL,
120020011,00793,12002001100793,O,1988-12-01,NN,,,,false,4,,8,,PL,PIERRE RENET,70000,VESOUL,,,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,1997-12-31,F,DELEG DEPART SERVICES SOCIAUX FINANCES,,,,75.1G,NAF1993,N,6.159288,47.621746,0.85,housenumber,8 Place Pierre Renet 70000 Vesoul,70550_1082_00008,G,8 PLACE PIERRE RENET,
120020011,01601,12002001101601,O,1997-07-01,02,2018,,2020-08-25T10:13:00,false,3,,15,,RUE,HENRI POINCARE,70000,VESOUL,,BP 207,70550,70004,VESOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DELEGATION DEP DE L'ACTION SOCIALE,,,,84.11Z,NAFRev2,N,6.1635,47.616435,0.95,housenumber,15 Rue Henri Poincare 70000 Vesoul,70550_0580_00015,G,15 RUE HENRI POINCARE,
120046149,00783,12004614900783,O,1996-03-23,,,,,false,2,,24,,BD,DES ALLIES,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,1996-12-25,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,75.1C,NAF1993,N,6.157449,47.61701,0.83,housenumber,24 Boulevard des Alliés 70000 Vesoul,70550_0040_00024,G,24 BOULEVARD DES ALLIES,
120046149,00817,12004614900817,O,1996-03-23,NN,,,2013-05-18T02:06:40,false,3,,17,,RUE,DE L AIGLE NOIR,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,6.152528,47.622444,0.95,housenumber,17 Rue de l'Aigle Noir 70000 Vesoul,70550_0030_00017,G,17 RUE DE L AIGLE NOIR,
130000946,00017,13000094600017,O,2005-12-28,01,2018,,2020-08-25T10:13:01,true,3,HOTEL DU DEPARTEMENT,23,,RUE,DE LA PREFECTURE,70000,VESOUL,,BP 20349,70550,70006,VESOUL CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.151617,47.622651,0.95,housenumber,23 Rue de la Préfecture 70000 Vesoul,70550_1010_00023,G,23 RUE DE LA PREFECTURE,
130001530,00075,13000153000075,O,2006-03-16,NN,,,2010-04-18T03:06:31,false,3,,26,,BD,DES ALLIES,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2009-12-15,F,SIR VESOUL,,,,84.13Z,NAFRev2,N,6.158161,47.616997,0.83,housenumber,26 Boulevard des Alliés 70000 Vesoul,70550_0040_00026,G,26 BOULEVARD DES ALLIES,
130001530,00356,13000153000356,O,2006-06-01,,,,2006-10-26T23:38:52,false,2,,,,RUE,DU PETIT CHANOIS,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2006-10-01,F,CEI VESOUL,,,,75.1E,NAFRev1,N,6.163416,47.64362,0.95,street,Rue du Petit Chanois 70000 Vesoul,70550_0960,G,RUE DU PETIT CHANOIS,
130001530,00422,13000153000422,O,2006-10-01,12,2018,,2020-08-25T10:13:02,false,2,,,,RUE,DE L INDUSTRIE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI VESOUL,,,,84.11Z,NAFRev2,N,6.161426,47.639582,0.95,street,Rue de l'Industrie 70000 Vesoul,70550_0600,G,RUE DE L INDUSTRIE,
130001530,00448,13000153000448,O,2009-12-15,21,2018,,2020-08-25T10:13:02,false,1,,4,,PL,RENE HOLOGNE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2009-12-15,A,SIR VESOUL,,,,84.13Z,NAFRev2,N,6.150516,47.621132,0.84,housenumber,4 Place René Hologne 70000 Vesoul,70550_1070_00004,G,4 PLACE RENE HOLOGNE,
130001662,00019,13000166200019,O,2005-12-25,01,2018,,2020-08-25T10:13:02,true,2,TRIBUNAL DE GRANDE INSTANCE,,,PL,DU PALAIS,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.23Z,NAFRev2,N,6.157429,47.623971,0.81,street,Place du Palais 70000 Vesoul,70550_0880,G,PLACE DU PALAIS,
130005481,02453,13000548102453,O,2008-12-19,NN,,,2011-04-23T04:07:24,false,3,,5,,IMP,FLEURIER,70000,VESOUL,,BP 415,70550,,,,,,,,,,,,,,,,,,,2009-08-01,F,AGENCE LOCALE DE VESOUL,,,,84.13Z,NAFRev2,O,6.157584,47.620808,0.82,housenumber,5 Impasse de Fleurier 70000 Vesoul,70550_0425_00005,G,5 IMPASSE DE FLEURIER,
130005481,15653,13000548115653,O,2008-12-19,12,2018,,2020-08-25T10:13:06,false,2,,2,,RUE,DU DOC JEAN GEORGES GIRARD,70000,VESOUL,,VESOUL,70550,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,6.142373,47.630215,0.95,housenumber,2 Rue du Doc.jean-georges Girard 70000 Vesoul,70550_0344_00002,G,2 RUE DU DOC JEAN GEORGES GIRARD,
130005481,19796,13000548119796,O,2012-03-01,,,,2014-09-01T07:47:07,false,2,ZAC DES HABERGES,4,,RUE,DU DOC JEAN GEORGES GIRARD,70000,VESOUL,,,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCAL VESOUL,,,,84.13Z,NAFRev2,N,6.14167,47.630339,0.95,housenumber,4 Rue du Doc.jean-georges Girard 70000 Vesoul,70550_0344_00004,G,4 RUE DU DOC JEAN GEORGES GIRARD,
130005846,00014,13000584600014,O,2009-01-01,NN,,,2011-04-23T04:07:29,true,2,24 AU 26,24,,BD,DES ALLIES,70000,VESOUL,,BP 389,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,6.157449,47.61701,0.83,housenumber,24 Boulevard des Alliés 70000 Vesoul,70550_0040_00024,G,24 BOULEVARD DES ALLIES,
130005846,00063,13000584600063,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,,5,,RUE,DE L INDUSTRIE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2010-01-01,F,PARC DEPARTEMENTAL EQUIPEMENT,,,,84.13Z,NAFRev2,N,6.164687,47.640426,0.95,housenumber,5 Rue de l'Industrie 70000 Vesoul,70550_0600_00005,G,5 RUE DE L INDUSTRIE,
130007933,00075,13000793300075,O,2016-01-01,12,2018,,2020-08-25T10:13:10,false,1,,11,,BD,DES ALLIES,70000,VESOUL,,CS 10412,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,DD 70 HAUTE-SAONE,,,,84.12Z,NAFRev2,O,6.156456,47.617187,0.83,housenumber,11 Boulevard des Alliés 70000 Vesoul,70550_0040_00011,G,11 BOULEVARD DES ALLIES,
130008022,00035,13000802200035,O,2010-04-01,NN,,,2017-05-04T01:10:00,false,3,,3,,RUE,LEBLOND,70000,VESOUL,,CS 10412,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2015-12-31,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,O,6.158398,47.623445,0.95,housenumber,3 Rue Leblond 70000 Vesoul,70550_0670_00003,G,3 RUE LEBLOND,
130008329,00018,13000832900018,O,2010-01-01,22,2018,,2021-03-15T14:50:35,true,2,,24,,BD,DES ALLIES,70000,VESOUL,,BP 389,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,84.13Z,NAFRev2,O,6.157449,47.61701,0.83,housenumber,24 Boulevard des Alliés 70000 Vesoul,70550_0040_00024,G,24 BOULEVARD DES ALLIES,
130008329,00026,13000832900026,O,2010-01-01,00,2018,,2020-08-25T10:13:10,false,2,,5,,RUE,DE L INDUSTRIE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2018-07-18,F,PARC DEPARTEMENTAL EQUIPEMENT,,,,84.13Z,NAFRev2,N,6.164687,47.640426,0.95,housenumber,5 Rue de l'Industrie 70000 Vesoul,70550_0600_00005,G,5 RUE DE L INDUSTRIE,
130009012,00035,13000901200035,O,2010-01-04,,,,2011-03-25T15:55:25,false,2,,1,,RUE,GEORGES PONSOT,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2010-07-01,F,UNITE TERRITO CTRE VESOUL,,,,84.13Z,NAFRev2,N,6.146654,47.635228,0.95,housenumber,1 Rue Georges Ponsot 70000 Vesoul,70550_0486_00001,G,1 RUE GEORGES PONSOT,
130009012,00076,13000901200076,O,2010-07-01,11,2018,,2020-08-25T10:13:12,false,2,PREFECTURE DE HAUTE SAONE,1,,RUE,DE LA PREFECTURE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEP HAUTE SAONE-CENTRE SUD DOUBS-SITE VESOUL,,,,84.13Z,NAFRev2,N,6.153385,47.623167,0.95,housenumber,1 Rue de la Préfecture 70000 Vesoul,70550_1010_00001,G,1 RUE DE LA PREFECTURE,
130009442,00018,13000944200018,O,2010-01-01,12,2018,,2020-08-25T10:13:12,true,1,,4,,RUE,RENE HOLOGNE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,N,6.150245,47.621631,0.95,housenumber,4 Rue René Hologne 70000 Vesoul,70550_1071_00004,G,4 RUE RENE HOLOGNE,
130009855,00029,13000985500029,O,2014-08-25,,,,2015-12-16T16:58:54,false,1,CHI HAUTE SAONE,2,,AV,RENE HEYMES,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,86.10Z,NAFRev2,N,6.139316,47.635393,0.84,housenumber,2 Avenue Rene Heymes 70000 Vesoul,70550_1067_00002,G,2 AVENUE RENE HEYMES,
130010705,00049,13001070500049,O,2009-12-31,NN,,,2014-06-13T23:15:24,false,2,,,,CITE,ADMINISTRATIVE,70000,VESOUL,,BP 383,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,UNITE TERRITORIALE DE HAUTE SAONE,,,,84.13Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
130010705,00072,13001070500072,O,2013-01-01,12,2018,,2020-08-25T10:13:15,false,2,,5,,PL,BEAUCHAMP,70000,VESOUL,,CS 80383,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DE HAUTE-SAONE,,,,84.13Z,NAFRev2,O,6.154407,47.624562,0.83,housenumber,5 Place Beauchamp 70000 Vesoul,70550_0100_00005,G,5 PLACE BEAUCHAMP,
130013055,00012,13001305500012,O,2010-12-01,21,2018,,2020-08-25T10:13:20,true,2,,8,,PL,PIERRE RENET,70000,VESOUL,,BP 399,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,84.11Z,NAFRev2,O,6.159288,47.621746,0.85,housenumber,8 Place Pierre Renet 70000 Vesoul,70550_1082_00008,G,8 PLACE PIERRE RENET,
130013055,00020,13001305500020,O,2010-12-01,01,2018,,2020-08-25T10:13:20,false,1,,14,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP379,70550,,,,,,,,,,,,,,,,,,,2010-12-01,A,DDFIP HAUTE-SAONE,,,,84.11Z,NAFRev2,N,6.15142,47.620746,0.7,housenumber,14 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00014,G,14 PLACE DU 11E CHASSEURS,
130013055,00038,13001305500038,O,2010-12-01,11,2018,,2020-08-25T10:13:20,false,1,,8,,PL,PIERRE RENET,70000,VESOUL,,BP   399,70550,,,,,,,,,,,,,,,,,,,2010-12-01,A,PAIERIE DEPARTEMENTALE HAUTE-SAONE,,,,84.11Z,NAFRev2,N,6.159288,47.621746,0.85,housenumber,8 Place Pierre Renet 70000 Vesoul,70550_1082_00008,G,8 PLACE PIERRE RENET,
130013055,00046,13001305500046,O,2010-12-01,12,2018,,2020-08-25T10:13:20,false,1,,14,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,,,,,,,,,,,,,,,,,,,2010-12-01,A,POLE DE RECOUVREMENT SPECIALISE HAUTE-SAONE,,,,84.11Z,NAFRev2,N,6.15142,47.620746,0.7,housenumber,14 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00014,G,14 PLACE DU 11E CHASSEURS,
130013055,00053,13001305500053,O,2010-12-01,12,2018,,2020-08-25T10:13:20,false,1,,9,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,,,,,,,,,,,,,,,,,,,2010-12-01,A,SERVICE DES IMPOTS DES PARTICULIERS VESOUL,,,,84.11Z,NAFRev2,N,6.151492,47.619898,0.69,housenumber,9 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00009,G,9 PLACE DU 11E CHASSEURS,
130013055,00251,13001305500251,O,2010-12-01,NN,,,2014-06-13T23:15:46,false,2,,3,,RUE,DES CASERNES,70000,VESOUL,,BP   413,70550,,,,,,,,,,,,,,,,,,,2013-09-30,F,TRESORERIE VESOUL,,,,84.11Z,NAFRev2,N,6.15425,47.620107,0.95,housenumber,3 Rue des Casernes 70000 Vesoul,70550_0170_00003,G,3 RUE DES CASERNES,
130013055,00293,13001305500293,O,2010-12-01,,,,2011-07-30T12:23:56,false,1,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,,,,,,,,,,,,,,,,,,,2010-12-01,A,BCR,,,,84.11Z,NAFRev2,N,6.15142,47.620746,0.7,housenumber,14 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00014,G,14 PLACE DU 11E CHASSEURS,
130013055,00301,13001305500301,O,2010-12-01,,,,2015-03-13T16:08:27,false,1,CENTRE DES FINANCES PUBLIQUES,9,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2010-12-01,A,BDV VESOUL,,,,84.11Z,NAFRev2,N,6.151492,47.619898,0.69,housenumber,9 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00009,G,9 PLACE DU 11E CHASSEURS,
130013055,00319,13001305500319,O,2010-12-01,11,2018,,2020-08-25T10:13:20,false,2,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,,,,,,,,,,,,,,,,,,,2020-01-01,F,SDIF DE HAUTE SAONE,,,,84.11Z,NAFRev2,N,6.15142,47.620746,0.7,housenumber,14 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00014,G,14 PLACE DU 11E CHASSEURS,
130013055,00343,13001305500343,O,2010-12-01,,,,2014-11-26T11:39:36,false,4,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2014-10-16,F,SERVICE PUBLICITE FONCIERE VESOUL 1,,,,84.11Z,NAFRev2,N,6.15142,47.620746,0.7,housenumber,14 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00014,G,14 PLACE DU 11E CHASSEURS,
130013055,00350,13001305500350,O,2010-12-01,,,,2011-07-30T12:24:10,false,1,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,,,,,,,,,,,,,,,,,,,2010-12-01,A,SD-FDL-AGRI     VESOUL,,,,84.11Z,NAFRev2,N,6.15142,47.620746,0.7,housenumber,14 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00014,G,14 PLACE DU 11E CHASSEURS,
130013055,00368,13001305500368,O,2010-12-01,NN,,,2015-05-14T03:15:01,false,2,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2014-04-18,F,SIE VESOUL,,,,84.11Z,NAFRev2,N,6.15142,47.620746,0.7,housenumber,14 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00014,G,14 PLACE DU 11E CHASSEURS,
130013055,00384,13001305500384,O,2012-09-01,,,,2014-11-26T14:01:17,false,2,CENTRE DES FINANCES PUBLIQUES,14,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2014-10-16,F,SERVICE PUBLICITE FONCIERE VESOUL 2,,,,84.11Z,NAFRev2,N,6.15142,47.620746,0.7,housenumber,14 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00014,G,14 PLACE DU 11E CHASSEURS,
130013055,00392,13001305500392,O,2013-09-30,03,2018,,2020-08-25T10:13:20,false,1,,9,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2013-09-30,A,TRESORERIE VESOUL,,,,84.11Z,NAFRev2,N,6.151492,47.619898,0.69,housenumber,9 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00009,G,9 PLACE DU 11E CHASSEURS,
130013055,00400,13001305500400,O,2014-04-18,12,2018,,2021-02-23T10:28:20,false,1,CENTRE DES FINANCES PUBLIQUES,9,,PL,DU 11 EME CHASSEURS,70000,VESOUL,,BP 379,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2014-04-18,A,SIE VESOUL,,,,84.11Z,NAFRev2,N,6.151492,47.619898,0.69,housenumber,9 Place du 11e Chasseurs 70000 Vesoul,70550_0860_00009,G,9 PLACE DU 11E CHASSEURS,
130013055,00418,13001305500418,O,2014-10-16,03,2018,,2021-02-23T10:28:20,false,2,,8,,PL,PIERRE RENET,70000,VESOUL,,,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST  VESOUL 1,,,,84.11Z,NAFRev2,N,6.159288,47.621746,0.85,housenumber,8 Place Pierre Renet 70000 Vesoul,70550_1082_00008,G,8 PLACE PIERRE RENET,
130013055,00426,13001305500426,O,2014-10-16,,,,2021-02-23T10:28:20,false,1,CENTRE DES FINANCES PUBLIQUES,8,,PL,PIERRE RENET,70000,VESOUL,,,70550,70014,VESOUL CEDEX,,,,,,,,,,,,,,,,,2014-10-16,A,SERVICE PUBLICITE FONCIERE VESOUL 2,,,,84.11Z,NAFRev2,N,6.159288,47.621746,0.85,housenumber,8 Place Pierre Renet 70000 Vesoul,70550_1082_00008,G,8 PLACE PIERRE RENET,
130013055,00459,13001305500459,O,2019-10-01,,,,2019-11-07T14:22:26,false,1,,8,,PL,PIERRE RENET,70000,VESOUL,,BP 399,70550,,,,,,,,,,,,,,,,,,,2019-10-01,A,TRESORERIE ETS HOSPI HAUTE-SAONE,,,,84.11Z,NAFRev2,N,6.159288,47.621746,0.85,housenumber,8 Place Pierre Renet 70000 Vesoul,70550_1082_00008,G,8 PLACE PIERRE RENET,
130018120,00019,13001812000019,O,2013-03-14,,,,2013-06-07T15:26:53,true,1,CHI HAUTE SAONE,2,,AV,RENE HEYMES,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,84.12Z,NAFRev2,N,6.139316,47.635393,0.84,housenumber,2 Avenue Rene Heymes 70000 Vesoul,70550_1067_00002,G,2 AVENUE RENE HEYMES,
130020712,00043,13002071200043,O,2015-07-03,21,2018,,2020-08-25T10:13:26,false,3,,,,RUE,DU TALEROT,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2020-01-31,F,CMA INTERDEPARTEMENTALE  FRANCHE COMTE,,,,94.11Z,NAFRev2,O,6.156208,47.634374,0.95,street,Rue du Talerot 70000 Vesoul,70550_1208,G,RUE DU TALEROT,
130022569,00060,13002256900060,O,2017-01-01,12,2018,,2020-08-25T10:13:27,false,1,,1,,RUE,VICTOR DOLLE,70000,VESOUL,,,70550,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT HAUTE SAONE VESOUL,,,,94.11Z,NAFRev2,O,6.150846,47.63998,0.95,housenumber,1 Rue Victor Dolle 70000 Vesoul,70550_1263_00001,G,1 RUE VICTOR DOLLE,