id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181147,2020-01-10,000001,Vente,363930,14,,PL DU COL LANGLOIS,0010,14950,14055,Beaumont-en-Auge,14,,,14055000AA0049,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,62,0.110275,49.278765
2020-181321,2020-01-18,000001,Vente,219500,4,,RUE DE LA FONTAINE,0018,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0027,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1380,0.106996,49.277739
2020-181545,2020-02-12,000001,Vente,400000,,,LES CRS MOREAU,B101,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,0.126499,49.27014
2020-181545,2020-02-12,000001,Vente,400000,5274,,LES CRS MOREAU,B101,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0053,,,,,,,,,,,,,0,1,Maison,120,2,AG,terrains d'agrément,,,1055,0.125969,49.27051
2020-181545,2020-02-12,000001,Vente,400000,5274,,LES CRS MOREAU,B101,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0053,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,500,0.125969,49.27051
2020-181545,2020-02-12,000001,Vente,400000,,,LES CRS MOREAU,B101,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0061,,,,,,,,,,,,,0,,,,,P,prés,,,505,0.125577,49.270504
2020-181545,2020-02-12,000001,Vente,400000,1281,,CHEM DE LA CROIX HAVRON,0022,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1914,0.126168,49.270132
2020-181545,2020-02-12,000001,Vente,400000,,,LES CRS MOREAU,B101,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0124,,,,,,,,,,,,,0,,,,,P,prés,,,8827,0.126131,49.270712
2020-181545,2020-02-12,000001,Vente,400000,,,LE LIEU DOUBLET,B167,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0126,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.126303,49.270876
2020-181974,2020-03-20,000001,Vente,100000,3,,RUE PIERRE SIMON LAPLACE 14,0040,14950,14055,Beaumont-en-Auge,14,,,14055000AA0011,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,12,0.108666,49.27872
2020-181974,2020-03-20,000001,Vente,100000,3,,RUE PIERRE SIMON LAPLACE 14,0040,14950,14055,Beaumont-en-Auge,14,,,14055000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.108946,49.278666
2020-182099,2020-03-25,000001,Vente,100000,5003,,RTE DE LA HAIE TONDU,0020,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,450,0.108062,49.274464
2020-182099,2020-03-25,000001,Vente,100000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0110,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.108282,49.274499
2020-182121,2020-04-06,000001,Vente,55000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,0.107953,49.274753
2020-182121,2020-04-06,000001,Vente,55000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,0.108124,49.274703
2020-182214,2020-04-29,000001,Vente,76000,,,LE LIEU DOUBLET,B167,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,0.127031,49.269993
2020-182445,2020-05-28,000001,Vente,152500,1165,,RTE DE CAEN,0006,14950,14055,Beaumont-en-Auge,14,,,14055000ZD0013,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1000,0.125613,49.262164
2020-182445,2020-05-28,000001,Vente,152500,1165,,RTE DE CAEN,0006,14950,14055,Beaumont-en-Auge,14,,,14055000ZD0013,,,,,,,,,,,,,0,1,Maison,153,6,P,prés,,,1440,0.125613,49.262164
2020-182944,2020-07-22,000001,Vente,69680,,,LE LIEU DOUBLET,B167,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,0.127387,49.269893
2020-183223,2020-07-31,000001,Vente,40000,5129,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,0.110096,49.277683
2020-183223,2020-07-31,000001,Vente,40000,5129,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,322,0.110096,49.277683
2020-183245,2020-08-01,000001,Vente,537900,6,,RUE DE LA VIGNE,0062,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0091,,,,,,,,,,,,,0,1,Maison,182,8,AG,terrains d'agrément,,,1600,0.114061,49.277237
2020-183245,2020-08-01,000001,Vente,537900,6,,RUE DE LA VIGNE,0062,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0091,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,500,0.114061,49.277237
2020-183245,2020-08-01,000001,Vente,537900,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0102,,,,,,,,,,,,,0,,,,,P,prés,,,7441,0.113539,49.276596
2020-183273,2020-08-20,000001,Vente,220000,27,,RUE DE LA LIBERATION,0030,14950,14055,Beaumont-en-Auge,14,,,14055000AA0166,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,212,0.109007,49.277893
2020-183273,2020-08-20,000001,Vente,220000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,0.108555,49.275982
2020-183412,2020-08-28,000001,Vente,185000,11,,RUE DES JARDINS,0024,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0085,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,802,0.112199,49.277758
2020-183704,2020-09-30,000001,Vente,70000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.114452,49.2783
2020-183704,2020-09-30,000001,Vente,70000,,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,26169,0.114452,49.2783
2020-183995,2020-10-16,000001,Vente,1300000,1117,,CHEM DE LA CROIX HAVRON,0022,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0120,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,500,0.123629,49.270147
2020-183995,2020-10-16,000001,Vente,1300000,1117,,CHEM DE LA CROIX HAVRON,0022,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0120,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,7964,0.123629,49.270147
2020-184033,2020-10-09,000001,Vente,255000,155,,CHEM DE SAINT ETIENNE,0050,14950,14055,Beaumont-en-Auge,14,,,14055000ZE0038,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,500,0.140776,49.265605
2020-184033,2020-10-09,000001,Vente,255000,155,,CHEM DE SAINT ETIENNE,0050,14950,14055,Beaumont-en-Auge,14,,,14055000ZE0038,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1000,0.140776,49.265605
2020-184113,2020-10-09,000001,Vente,310000,5346,,LE BOURG,B023,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,0.108179,49.275164
2020-184355,2020-10-30,000001,Vente,220000,201,,CHEM DU FRICHE ALLAIS,0017,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0130,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,0.122314,49.27628
2020-184355,2020-10-30,000001,Vente,220000,201,,CHEM DU FRICHE ALLAIS,0017,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0130,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,3268,0.122314,49.27628
2020-184567,2020-11-20,000002,Vente,1,,,LE PT LIEU TILLET,B247,14950,14055,Beaumont-en-Auge,14,,,14055000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,121,0.118399,49.263222
2020-184573,2020-11-20,000002,Vente,1,,,LE PT LIEU TILLET,B247,14950,14055,Beaumont-en-Auge,14,,,14055000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,166,0.118331,49.263115
2020-184769,2020-12-09,000002,Vente,1,,,LE LIEU BRETOCQ,B162,14950,14055,Beaumont-en-Auge,14,,,14055000ZA0159,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,203,0.097664,49.272827
2020-185000,2020-12-18,000001,Vente,145140,4,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0128,,,10,33.03,9,19.32,,,,,,,2,2,Appartement,66,3,,,,,,0.111778,49.278137
2020-185000,2020-12-18,000001,Vente,145140,4,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0128,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.111778,49.278137
2020-185000,2020-12-18,000001,Vente,145140,4,,RUE DU PARADIS,0036,14950,14055,Beaumont-en-Auge,14,,,14055000ZI0128,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.111778,49.278137
