siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
044763779,00012,04476377900012,O,1995-12-25,NN,,,2008-01-04T18:06:14,true,2,NE DE SALEICH,,,,,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.095074,43.206266,0.81,street,Avenue de Saleich 31220 Cazères,31135_0073,D,AVENUE DE SALEICH,
130008352,00564,13000835200564,O,2009-12-21,03,2018,,2020-08-25T10:13:10,false,1,,,,PL,JULES FERRY,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE CAZERES-MARTRES-TOLOSANE,,,,84.11Z,NAFRev2,N,1.085622,43.207098,0.82,street,Place Jules Ferry 31220 Cazères,31135_0230,G,PLACE JULES FERRY,
173102112,00088,17310211200088,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,,,,PL,JULES FERRY,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CAZERES-MARTRES-TOLOSANE,,,,84.11Z,NAFRev2,N,1.085622,43.207098,0.82,street,Place Jules Ferry 31220 Cazères,31135_0230,G,PLACE JULES FERRY,
173106618,00148,17310661800148,O,1985-02-19,NN,,,2010-04-18T03:07:04,false,4,,48,,AV,PRESIDENT WILSON,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION CAZERES FOUSSE,,,,84.13Z,NAFRev2,N,1.086887,43.209797,0.78,housenumber,48 Rue du Président Wilson 31220 Cazères,31135_0355_00048,G,48 RUE DU PRESIDENT WILSON,
193100120,00016,19310012000016,O,1983-03-01,21,2018,,2020-08-25T10:14:06,true,5,,,,RUE,RAOUL SERRES,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-11-10,A,COLLEGE DU PLANTAUREL,,,,85.31Z,NAFRev2,O,1.078829,43.205358,0.95,street,Rue Raoul Serres 31220 Cazères,31135_0375,G,RUE RAOUL SERRES,
200026722,00013,20002672200013,O,2010-12-31,NN,,,2017-03-20T02:34:19,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,84.11Z,NAFRev2,O,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
200026722,00021,20002672200021,O,2013-03-14,NN,,,2019-06-24T13:08:32,true,2,MAISON DE LA COMMUNAUTE DE COMMUNES,31,,,PROMENADE DU CAMPET,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.088913,43.206271,0.95,housenumber,31 Promenade du Campet 31220 Cazères,31135_b068_00031,G,31 PROMENADE DU CAMPET,
200068815,00014,20006881500014,O,2017-01-01,32,2018,,2021-02-23T10:30:20,true,1,,31,,PRO,DU CAMPET,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.088913,43.206271,0.83,housenumber,31 Promenade du Campet 31220 Cazères,31135_b068_00031,G,31 PROMENADE DU CAMPET,
200093243,00018,20009324300018,O,2020-02-24,,,,2020-09-21T14:03:42,true,2,,27,,CHE,DE LA REYE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,O,1.079183,43.210506,0.67,street,Chemin de la Reye 31220 Cazères,31135_0374,G,CHEMIN DE LA REYE,
200093243,00026,20009324300026,O,2020-09-01,,,,2020-09-21T14:06:48,false,1,,27,,CHE,DE LA REYE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2020-09-01,F,SECTION D'ENSEIGNEMENT PROFESSIONNEL,,,,85.32Z,NAFRev2,N,1.079183,43.210506,0.67,street,Chemin de la Reye 31220 Cazères,31135_0374,G,CHEMIN DE LA REYE,
213101355,00013,21310135500013,O,1983-03-01,21,2018,,2020-08-25T10:16:40,true,4,,,,PL,DE L'HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
213101355,00021,21310135500021,O,1983-12-21,11,2018,,2020-08-25T10:16:40,false,3,,,,,IMPASSE DES CAPUCINS,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.081851,43.203865,0.95,street,Impasse des Capucins 31220 Cazères,31135_0077,G,IMPASSE DES CAPUCINS,
213101355,00039,21310135500039,O,1983-12-21,03,2018,,2020-08-25T10:16:40,false,4,,1,,RUE,DES CAPUCINS,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2009-08-26,A,ECOLE ELEMENTAIRE DES CAPUCINS,,,,85.20Z,NAFRev2,N,1.082897,43.202236,0.86,street,Rue des Capucins 31220 Cazères,31135_0078,G,RUE DES CAPUCINS,
213101355,00047,21310135500047,O,1983-12-21,02,2018,,2020-08-25T10:16:40,false,4,,,,RUE,DU DOCTEUR VAILLANT,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2009-08-26,A,ECOLE ELEMENTAIRE L'HOURIDE,,,,85.20Z,NAFRev2,N,1.084895,43.207322,0.95,street,Rue du Docteur Vaillant 31220 Cazères,31135_0124,G,RUE DU DOCTEUR VAILLANT,
213101355,00054,21310135500054,O,1995-05-01,NN,,,2009-06-27T03:20:34,false,5,,4,,PL,JEAN JAURES,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE MUNICIPALE D'ELECTRICITE,,,,35.13Z,NAFRev2,N,1.084079,43.20516,0.84,housenumber,4 Place Jean Jaurès 31220 Cazères,31135_0221_00004,G,4 PLACE JEAN JAURES,
213101355,00062,21310135500062,O,1995-12-25,NN,,,2006-10-26T23:40:43,false,2,MAIRIE,,,,,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.084069,43.214476,0.39,locality,Mailloil de Saint Jean 31220 Cazères,31135_b050,D,MAILLOIL DE SAINT JEAN,
213101355,00070,21310135500070,O,2000-01-01,NN,,,2017-02-03T17:30:48,false,4,,,,PL,HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2016-12-19,F,ZAC MASQUERE,,,,42.99Z,NAFRev2,N,1.086239,43.205513,0.89,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
213101355,00096,21310135500096,O,2011-09-01,02,2018,,2021-02-23T10:31:55,false,1,,13,,RUE,MONT VALLIER,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE  LA CROIX DE L OLIVIER,,,,85.20Z,NAFRev2,N,1.092489,43.208006,0.9,housenumber,13 Rue du Mont Vallier 31220 Cazères,31135_0290_00013,G,13 RUE DU MONT VALLIER,
213101355,00104,21310135500104,O,2011-09-01,02,2018,,2021-02-23T10:31:55,false,1,,13,,RUE,MONT VALLIER,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE MATERNELLE PUBLIQUE DE LA CROIX DE L OLIVIER,,,,85.10Z,NAFRev2,N,1.092489,43.208006,0.9,housenumber,13 Rue du Mont Vallier 31220 Cazères,31135_0290_00013,G,13 RUE DU MONT VALLIER,
223100017,00415,22310001700415,O,1998-01-01,NN,,,2014-06-13T23:38:43,false,5,,6,,,CAMPET,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2014-05-01,F,UNITE TERRITORIALE DE CAZERES,,,,86.21Z,NAFRev2,N,1.088875,43.206265,0.82,housenumber,6 Promenade du Campet 31220 Cazères,31135_b068_00006,G,6 PROMENADE DU CAMPET,
223100017,00712,22310001700712,O,2014-05-01,12,2018,,2020-08-25T10:19:53,false,1,,11,,AV,DE SALEICH,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2014-05-01,A,MAISON DES SOLIDARITES CAZERES,,,,86.21Z,NAFRev2,N,1.103867,43.20786,0.84,housenumber,11 Avenue de Saleich 31220 Cazères,31135_0073_00011,G,11 AVENUE DE SALEICH,
243100070,00016,24310007000016,O,1983-03-01,NN,,,2012-05-05T00:33:59,true,6,MAIRIE,,,PL,HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,O,1.086239,43.205513,0.89,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
243100070,00032,24310007000032,O,1978-03-07,NN,,,2010-12-09T11:16:54,false,4,MAIRIE,,,PL,DE LA MAIRIE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.085907,43.206788,0.49,street,Place Martyrs de la Resistance 31220 Cazères,31135_0269,G,PLACE MARTYRS DE LA RESISTANCE,
243100534,00011,24310053400011,O,1993-12-21,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
253100242,00010,25310024200010,O,1983-03-01,NN,,,2008-10-08T17:03:03,true,3,,,,PL,DE L HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1991-12-25,F,SICOM SCOL CAZERES,,,,75.1C,NAF1993,N,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
253100259,00014,25310025900014,O,1983-03-01,NN,,,2008-10-08T17:04:17,true,4,,,,PL,DE L HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1992-12-25,F,SICOM VOIRIE CAZERES,,,,90.0B,NAF1993,N,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
253100267,00017,25310026700017,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,90.0B,NAF1993,O,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
253100275,00010,25310027500010,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,75.1E,NAF1993,O,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
253100283,00014,25310028300014,O,1983-03-01,,,,2014-03-23T03:43:01,true,6,,,,PL,DE L HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2014-03-23,F,SICOM ELECT CAZERES,,,,84.13Z,NAFRev2,N,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
253102248,00015,25310224800015,O,1988-08-12,NN,,,2008-10-08T09:50:36,true,4,,,,,MAIRIE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.1C,NAF1993,N,1.084069,43.214476,0.39,locality,Mailloil de Saint Jean 31220 Cazères,31135_b050,G,MAILLOIL DE SAINT JEAN,
263100067,00010,26310006700010,O,1983-03-01,22,2018,,2020-08-25T10:20:55,true,3,,,,AV,HECTOR D ESPOUY,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.083688,43.205001,0.85,street,Avenue Hector d'Espouy 31220 Cazères,31135_0204,G,AVENUE HECTOR D ESPOUY,
263100067,00028,26310006700028,O,1984-12-14,NN,,,2009-01-16T11:14:47,false,5,,,,AV,HECTOR D ESPOUY,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-12-18,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,1.083688,43.205001,0.85,street,Avenue Hector d'Espouy 31220 Cazères,31135_0204,G,AVENUE HECTOR D ESPOUY,
263100067,00036,26310006700036,O,2002-12-25,,,,2011-01-18T15:51:51,false,3,,,,,A H D'ESPOUY,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-10-24,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.083688,43.205001,0.66,street,Avenue Hector d'Espouy 31220 Cazères,31135_0204,G,AVENUE HECTOR D ESPOUY,
263100133,00283,26310013300283,O,1997-07-30,01,2018,,2020-08-25T10:20:55,false,3,,14,,PL,DES MARTYRS,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,1.086513,43.206481,0.72,housenumber,14 Place Martyrs de la Resistance 31220 Cazères,31135_0269_00014,G,14 PL MARTYRS DE LA RESISTANCE,
263101073,00017,26310107300017,O,1983-03-01,NN,,,2019-06-24T13:14:00,true,4,,,,RUE,DE L HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.085589,43.204464,0.95,street,Rue de l'Hotel de Ville 31220 Cazères,31135_0213,G,RUE DE L HOTEL DE VILLE,
263101073,00025,26310107300025,O,1984-12-11,NN,,,2006-10-26T23:45:07,false,3,,,,,,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2004-01-06,F,SERV AIDE MENAGERES A DOMICILE,,,,85.3J,NAFRev1,N,,,0,,,,,,
263107229,00019,26310722900019,O,1984-11-20,NN,,,2020-05-13T09:56:45,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.086239,43.205513,0.9,street,Place de l'Hotel de Ville 31220 Cazères,31135_0212,G,PLACE DE L HOTEL DE VILLE,
273101352,00014,27310135200014,O,,NN,,,,true,1,,,,,MAIRIE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,O,1.084069,43.214476,0.39,locality,Mailloil de Saint Jean 31220 Cazères,31135_b050,G,MAILLOIL DE SAINT JEAN,
283100014,00044,28310001400044,O,1998-01-01,02,2018,,2020-08-25T10:21:31,false,3,,4,B,AV,HECTOR D'ESPOUY,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SECOURS PRINCIPAL,,,,84.25Z,NAFRev2,N,1.083297,43.204992,0.86,interpolation,4 Avenue Hector d'Espouy 31220 Cazères,,G,2 AVENUE HECTOR D ESPOUY,
300030285,00070,30003028500070,O,,NN,,,,true,1,,7,,RUE,SAMPAIRE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.081182,43.20439,0.7,housenumber,7 Rue Lucien Sampaix 31220 Cazères,31135_0395_00007,G,7 RUE LUCIEN SAMPAIX,
300249711,00023,30024971100023,O,1900-01-01,NN,,,2008-11-07T00:16:37,false,4,,10,,AV,DU PDT WILSON,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4J,NAF1993,N,1.087093,43.208478,0.63,housenumber,10 Rue du Président Wilson 31220 Cazères,31135_0355_00010,G,10 RUE DU PRESIDENT WILSON,
300249711,00031,30024971100031,O,2003-01-01,NN,,,2014-07-08T00:10:46,true,4,,6,,PL,DE L'ENCLOS,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,1.088391,43.210444,0.84,housenumber,6 Place de l'Enclos 31220 Cazères,31135_0139_00006,G,6 PLACE DE L ENCLOS,
300250768,00011,30025076800011,O,,NN,,,,true,1,,33,,RUE,DU 4 SEPTEMBRE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.084765,43.2053,0.95,housenumber,33 Rue du 4 Septembre 31220 Cazères,31135_0368_00033,G,33 RUE DU 4 SEPTEMBRE,
300250909,00011,30025090900011,O,,,,,,true,1,,6,,RUE,RAOUL SERRE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.078741,43.205768,0.9,housenumber,6 Rue Raoul Serres 31220 Cazères,31135_0375_00006,G,6 RUE RAOUL SERRES,
300275278,00012,30027527800012,O,,NN,,,,true,1,,24,,RUE,VICTOR HUGO,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,64.46,NAP,N,1.085856,43.206019,0.95,housenumber,24 Rue Victor Hugo 31220 Cazères,31135_0427_00024,G,24 RUE VICTOR HUGO,
300275872,00012,30027587200012,O,,,,,,true,1,,12,,RUE,CURIE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.087814,43.207056,0.95,housenumber,12 Rue Curie 31220 Cazères,31135_0111_00012,G,12 RUE CURIE,
300366598,00013,30036659800013,O,,NN,,,,true,1,,19,,RUE,DU 4 SEPTEMBRE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.085566,43.205339,0.95,housenumber,19 Rue du 4 Septembre 31220 Cazères,31135_0368_00019,G,19 RUE DU 4 SEPTEMBRE,
300702289,00012,30070228900012,O,,,,,,true,1,,2,,RUE,FREDERIC TOURTE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.0863,43.208665,0.95,housenumber,2 Rue Frédéric Tourte 31220 Cazères,31135_0156_00002,G,2 RUE FREDERIC TOURTE,
300908027,00059,30090802700059,O,1900-01-01,NN,,,2018-03-07T10:36:17,false,2,,15,,AV,HECTOR DESPOUY,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.43,NAP,N,1.081835,43.204624,0.77,housenumber,15 Avenue Hector d'Espouy 31220 Cazères,31135_0204_00015,G,15 AVENUE HECTOR D ESPOUY,
301029807,00015,30102980700015,O,1900-01-01,,,,2008-04-26T08:34:31,false,4,,3,,RUE,FREDERIC TOURTE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.086155,43.208882,0.95,housenumber,3 Rue Frédéric Tourte 31220 Cazères,31135_0156_00003,G,3 RUE FREDERIC TOURTE,
301029807,00031,30102980700031,O,2006-03-15,11,2018,,2020-08-25T10:21:52,true,2,,56,,RUE,PRESIDENT WILSON,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.087416,43.212762,0.91,housenumber,56 Rue du Président Wilson 31220 Cazères,31135_0355_00056,G,56 RUE DU PRESIDENT WILSON,
301036752,00014,30103675200014,O,1900-01-01,NN,,,2013-02-25T08:39:46,true,4,,3,,RUE,FREDERIC TOURTE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,69.10Z,NAFRev2,N,1.086155,43.208882,0.95,housenumber,3 Rue Frédéric Tourte 31220 Cazères,31135_0156_00003,G,3 RUE FREDERIC TOURTE,
301400842,00011,30140084200011,O,,NN,,,,true,1,,,,AV,DE SAINT JULIEN,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.090553,43.208968,0.85,street,Avenue de Saint-julien 31220 Cazères,31135_0385,G,AVENUE DE SAINT JULIEN,
301524625,00011,30152462500011,O,,,,,,true,1,,,,,ZI,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,24.08,NAP,N,,,0,,,,,,
301735486,00013,30173548600013,O,,NN,,,,true,1,,,,AV,SAINT-JULIEN,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.090553,43.208968,0.82,street,Avenue de Saint-julien 31220 Cazères,31135_0385,G,AVENUE DE SAINT JULIEN,
301821278,00019,30182127800019,O,1975-01-01,NN,,,2008-01-04T19:16:53,true,4,,21,,AV,H D ESPOUY,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,N,1.081432,43.204704,0.73,housenumber,21 Avenue Hector d'Espouy 31220 Cazères,31135_0204_00021,G,21 AVENUE HECTOR D ESPOUY,
302020144,00069,30202014400069,O,1993-06-30,NN,,,,false,6,,,,LD,JUANDAGUE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2001-01-22,F,DRAGAGES DE CAZERES,,,,70.2C,NAF1993,N,1.084807,43.225536,0.75,locality,Darre Jouandague 31220 Cazères,31135_b035,G,DARRE JOUANDAGUE,
302141049,00023,30214104900023,O,,NN,,,,true,1,,35,,BD,JEAN JAURES,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0B,NAF1993,O,1.085492,43.206619,0.84,housenumber,35 Boulevard Jean Jaures 31220 Cazères,31135_0220_00035,G,35 BOULEVARD JEAN JAURES,
302182258,00202,30218225800202,O,1900-01-01,NN,,,2007-10-27T08:20:18,false,3,,16,,PL,CLEMENT ADER,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,65.1C,NAFRev1,O,1.086891,43.207721,0.85,housenumber,16 Place Clément Ader 31220 Cazères,31135_0091_00016,G,16 PLACE CLEMENT ADER,
302182258,00772,30218225800772,O,1996-10-30,,,,2007-01-10T13:45:47,false,2,,4,,PL,DE L'HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,65.1C,NAF1993,N,1.086361,43.205805,0.9,housenumber,4 Place de l'Hotel de Ville 31220 Cazères,31135_0212_00004,G,4 PLACE DE L HOTEL DE VILLE,
302182258,01226,30218225801226,O,2006-10-23,02,2018,,2020-08-25T10:22:13,false,2,,47,,AV,PASTEUR,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.085617,43.209407,0.81,housenumber,47 Avenue Pasteur 31220 Cazères,31135_0328_00047,G,47 AVENUE PASTEUR,
302495908,00030,30249590800030,O,1998-08-01,NN,,,2015-02-19T11:48:13,false,3,,3,B,AV,DE TOULOUSE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.083767,43.214155,0.7,housenumber,3 bis Avenue de Toulouse 31220 Cazères,31135_0414_00003_bis,G,3 BIS AVENUE DE TOULOUSE,
302495908,00055,30249590800055,O,2015-02-10,,,,2021-02-23T10:36:18,true,1,CAZERES,3,,RUE,LOUIS TOURNIER,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,47.64Z,NAFRev2,N,1.083404,43.214331,0.95,housenumber,3 Rue Louis Tournier 31220 Cazères,31135_0257_00003,G,3 RUE LOUIS TOURNIER,
302560511,00016,30256051100016,O,,,,,,true,1,,12,,BD,JEAN JAURES,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.084444,43.205766,0.84,housenumber,12 Boulevard Jean Jaures 31220 Cazères,31135_0220_00012,G,12 BOULEVARD JEAN JAURES,
302698873,00528,30269887300528,O,2007-10-01,11,2018,,2020-08-25T10:22:23,false,2,,,,LD,JUANDAGUE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE MALET,,,,42.11Z,NAFRev2,O,1.084807,43.225536,0.75,locality,Darre Jouandague 31220 Cazères,31135_b035,G,DARRE JOUANDAGUE,
303380380,00046,30338038000046,O,,NN,,,,true,1,,10,,RUE,DU 4 SEPTEMBRE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,52.7D,NAF1993,N,1.085387,43.205431,0.95,housenumber,10 Rue du 4 Septembre 31220 Cazères,31135_0368_00010,G,10 RUE DU 4 SEPTEMBRE,
303606453,00031,30360645300031,O,1991-10-06,NN,,,2013-02-15T19:41:34,true,4,,1,,RUE,DU PRESIDENT WILSON,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,69.10Z,NAFRev2,N,1.086703,43.208883,0.95,housenumber,1 Rue du Président Wilson 31220 Cazères,31135_0355_00001,G,1 RUE DU PRESIDENT WILSON,
303766513,00012,30376651300012,O,,NN,,,,true,1,,15,,PL,DEL HOTEL DE VILLE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,1.086662,43.205436,0.86,housenumber,15 Place de l'Hotel de Ville 31220 Cazères,31135_0212_00015,G,15 PLACE DE L HOTEL DE VILLE,
304201411,00010,30420141100010,O,,,,,,true,1,,,,AV,SAINT JULIEN,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,59.09,NAP,N,1.090553,43.208968,0.82,street,Avenue de Saint-julien 31220 Cazères,31135_0385,G,AVENUE DE SAINT JULIEN,
304280944,00014,30428094400014,O,,,,,,true,1,,6,,RUE,FREDERIC TOURTE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,1.085841,43.208668,0.95,housenumber,6 Rue Frédéric Tourte 31220 Cazères,31135_0156_00006,G,6 RUE FREDERIC TOURTE,
304333024,00012,30433302400012,O,1975-01-01,NN,,4334ZC,2015-03-18T00:59:12,false,4,,29,,RUE,VICTOR HUGO,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.34Z,NAFRev2,N,1.085934,43.20566,0.95,housenumber,29 Rue Victor Hugo 31220 Cazères,31135_0427_00029,G,29 RUE VICTOR HUGO,
304714355,00019,30471435500019,O,1900-01-01,NN,,,2013-05-18T02:30:45,true,5,,2,,RUE,GAMBETTA,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,1.086599,43.20712,0.95,housenumber,2 Rue Gambetta 31220 Cazères,31135_0180_00002,G,2 RUE GAMBETTA,
304857220,00046,30485722000046,O,2013-01-22,,,,2021-02-23T10:36:56,true,1,,4,,PL,"DE L'ENCLOS, BAT DEPOT",31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,47.89Z,NAFRev2,N,1.087959,43.209579,0.57,housenumber,4 Place de l'Enclos 31220 Cazères,31135_0139_00004,G,4 PLACE DE L ENCLOS,
304863624,00017,30486362400017,O,,,,,,true,1,,,,,,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
304918469,00079,30491846900079,O,2001-01-01,NN,,,2007-05-19T08:36:48,true,3,,10,,RUE,DU IV SEPTEMBRE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4L,NAFRev1,N,1.085387,43.205431,0.79,housenumber,10 Rue du 4 Septembre 31220 Cazères,31135_0368_00010,G,10 RUE DU 4 SEPTEMBRE,
304941198,00018,30494119800018,O,1976-01-01,NN,,,2010-07-13T13:29:57,true,4,,,,LD,JUANDAGUE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.084807,43.225536,0.75,locality,Darre Jouandague 31220 Cazères,31135_b035,G,DARRE JOUANDAGUE,
305158727,00027,30515872700027,O,1980-04-01,NN,,,2015-05-14T04:13:52,true,5,,55,B,AV,PASTEUR,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,1.08555,43.210172,0.64,housenumber,55 bis Avenue Pasteur 31220 Cazères,31135_0328_00055_bis,G,55 BIS AVENUE PASTEUR,
305159147,00027,30515914700027,O,1998-01-01,NN,,,2016-04-26T01:47:51,true,4,,16,,PL,DES MARTYRS DE LA RESISTAN,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.26Z,NAFRev2,O,1.086464,43.206632,0.8,housenumber,16 Place Martyrs de la Resistance 31220 Cazères,31135_0269_00016,G,16 PL MARTYRS DE LA RESISTANCE,
305370306,00014,30537030600014,O,1900-01-01,NN,,,2014-06-14T00:06:23,true,5,,20,,AV,PASTEUR,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.22C,NAFRev2,O,1.085704,43.209982,0.81,housenumber,20 Avenue Pasteur 31220 Cazères,31135_0328_00020,G,20 AVENUE PASTEUR,
305430381,00031,30543038100031,O,1997-08-01,NN,,,2006-11-25T09:19:11,false,4,,1,,RUE,DE LA CASE,31220,CAZERES,,,31135,,,,,,,,,,,,,,,,,,,2000-12-31,F,VOLVESTRE INSERTION,,,,52.5Z,NAF1993,O,1.085043,43.206536,0.95,housenumber,1 Rue de la Case 31220 Cazères,31135_0386_00001,G,1 RUE DE LA CASE,