id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318864,2019-01-17,000001,Vente,33000,,,LE BOURG,B012,87130,87194,Sussac,87,,,87194000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,822,1.646797,45.663518
2019-1318864,2019-01-17,000001,Vente,33000,5037,,LE BOURG,B012,87130,87194,Sussac,87,,,87194000AB0217,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,339,1.647248,45.663586
2019-1318864,2019-01-17,000001,Vente,33000,5037,,LE BOURG,B012,87130,87194,Sussac,87,,,87194000AB0217,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,339,1.647248,45.663586
2019-1318864,2019-01-17,000001,Vente,33000,,,LE BOURG,B012,87130,87194,Sussac,87,,,87194000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.647098,45.663554
2019-1318986,2019-02-05,000001,Vente,3500,,,ROMANET,B076,87130,87194,Sussac,87,,,871940000C1372,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.671228,45.645688
2019-1318986,2019-02-05,000001,Vente,3500,,,ROMANET,B076,87130,87194,Sussac,87,,,871940000C1373,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1860,1.671456,45.645694
2019-1318986,2019-02-05,000001,Vente,3500,,,NEGREMONT,B054,87130,87194,Sussac,87,,,871940000C1384,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1600,1.676869,45.648303
2019-1318986,2019-02-05,000001,Vente,3500,,,NEGREMONT,B054,87130,87194,Sussac,87,,,871940000C1407,,,,,,,,,,,,,0,,,,,L,landes,,,4050,1.676719,45.647455
2019-1318986,2019-02-05,000001,Vente,3500,,,NEGREMONT,B054,87130,87194,Sussac,87,,,871940000C1408,,,,,,,,,,,,,0,,,,,L,landes,,,712,1.677254,45.647258
2019-1318986,2019-02-05,000001,Vente,3500,,,NEGREMONT,B054,87130,87194,Sussac,87,,,871940000C1430,,,,,,,,,,,,,0,,,,,L,landes,,,1308,1.679674,45.647218
2019-1318986,2019-02-05,000001,Vente,3500,,,NEGREMONT,B054,87130,87194,Sussac,87,,,871940000C1435,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8000,1.67713,45.647853
2019-1318986,2019-02-05,000001,Vente,3500,,,NEGREMONT,B054,87130,87194,Sussac,87,,,871940000C1448,,,,,,,,,,,,,0,,,,,L,landes,,,1769,1.680062,45.647341
2019-1318986,2019-02-05,000001,Vente,3500,,,REBEROL,B070,87130,87194,Sussac,87,,,871940000D0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,1.69131,45.643665
2019-1318986,2019-02-05,000001,Vente,3500,,,REBEROL,B070,87130,87194,Sussac,87,,,871940000D0134,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.691004,45.643458
2019-1318986,2019-02-05,000001,Vente,3500,,,REBEROL,B070,87130,87194,Sussac,87,,,871940000D0135,,,,,,,,,,,,,0,,,,,P,prés,,,2640,1.69098,45.643099
2019-1318986,2019-02-05,000001,Vente,3500,,,LE RECLOS,B072,87130,87194,Sussac,87,,,871940000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.691285,45.643013
2019-1318986,2019-02-05,000001,Vente,3500,,,LE RECLOS,B072,87130,87194,Sussac,87,,,871940000D0163,,,,,,,,,,,,,0,,,,,L,landes,,,1140,1.689734,45.642294
2019-1318986,2019-02-05,000001,Vente,3500,,,LE RECLOS,B072,87130,87194,Sussac,87,,,871940000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,142,1.689376,45.64217
2019-1318986,2019-02-05,000001,Vente,3500,,,REBEROL OUEST,B071,87130,87194,Sussac,87,,,871940000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,2560,1.689393,45.642506
2019-1318986,2019-02-05,000001,Vente,3500,,,REBEROL OUEST,B071,87130,87194,Sussac,87,,,871940000D0169,,,,,,,,,,,,,0,,,,,L,landes,,,4870,1.690804,45.643751
2019-1318986,2019-02-05,000001,Vente,3500,,,RIAU,B074,87130,87194,Sussac,87,,,871940000D0366,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3900,1.68504,45.649185
2019-1319371,2019-02-13,000002,Vente,5500,,,TERRES DE MURAT,B081,87130,87194,Sussac,87,,,871940000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.623022,45.650831
2019-1319371,2019-02-13,000002,Vente,5500,,,TERRES DE MURAT,B081,87130,87194,Sussac,87,,,871940000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,10730,1.622296,45.650698
2019-1319371,2019-02-13,000002,Vente,5500,,,BOURDELAS,B011,87130,87194,Sussac,87,,,871940000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,1.618246,45.653031
2019-1319371,2019-02-13,000002,Vente,5500,,,BOURDELAS,B011,87130,87194,Sussac,87,,,871940000B0392,,,,,,,,,,,,,0,,,,,L,landes,,,275,1.616691,45.654281
2019-1319371,2019-02-13,000002,Vente,5500,,,BOURDELAS,B011,87130,87194,Sussac,87,,,871940000B0894,,,,,,,,,,,,,0,,,,,P,prés,,,8255,1.618229,45.653274
2019-1319371,2019-02-13,000002,Vente,5500,,,BOURDELAS,B011,87130,87194,Sussac,87,,,871940000B0897,,,,,,,,,,,,,0,,,,,T,terres,,,9251,1.617522,45.653719
2019-1319953,2019-03-12,000001,Vente,36700,,,LE BOURG,B012,87130,87194,Sussac,87,,,87194000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.646739,45.663672
2019-1319953,2019-03-12,000001,Vente,36700,,,LE BOURG,B012,87130,87194,Sussac,87,,,87194000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,504,1.646739,45.663672
2019-1319953,2019-03-12,000001,Vente,36700,5039,,LE BOURG,B012,87130,87194,Sussac,87,,,87194000AB0164,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,335,1.647004,45.663765
2019-1319953,2019-03-12,000001,Vente,36700,,,LE BOURG,B012,87130,87194,Sussac,87,,,87194000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.647086,45.663694
2019-1320200,2019-03-14,000001,Vente,40000,,,SUSSAC EST,B079,87130,87194,Sussac,87,,,871940000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,5820,1.657596,45.66897
2019-1320200,2019-03-14,000001,Vente,40000,,,LE COMMUNAL,B021,87130,87194,Sussac,87,,,871940000E0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2736,1.671246,45.667337
2019-1320200,2019-03-14,000001,Vente,40000,,,LE COMMUNAL,B021,87130,87194,Sussac,87,,,871940000E0077,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2736,1.671246,45.667337
2019-1320200,2019-03-14,000001,Vente,40000,,,LE PRADEAU,B065,87130,87194,Sussac,87,,,871940000E0108,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3930,1.669731,45.665881
2019-1320200,2019-03-14,000001,Vente,40000,,,LE PRADEAU,B065,87130,87194,Sussac,87,,,871940000E0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,1.669731,45.665881
2019-1320200,2019-03-14,000001,Vente,40000,,,LE PRADEAU,B065,87130,87194,Sussac,87,,,871940000E0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.663924,45.666745
2019-1320200,2019-03-14,000001,Vente,40000,,,MASSEAUX,B040,87130,87194,Sussac,87,,,871940000E0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8690,1.6684,45.671126
2019-1320200,2019-03-14,000001,Vente,40000,,,MASSEAUX,B040,87130,87194,Sussac,87,,,871940000E0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,1.667846,45.672387
2019-1320200,2019-03-14,000001,Vente,40000,,,MASSEAUX,B040,87130,87194,Sussac,87,,,871940000E0218,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,289,1.667846,45.672387
2019-1320200,2019-03-14,000001,Vente,40000,5161,,MASSEAUX,B040,87130,87194,Sussac,87,,,871940000E0219,,,,,,,,,,,,,0,1,Maison,64,4,P,prés,,,1190,1.668052,45.672043
2019-1320200,2019-03-14,000001,Vente,40000,,,MASSEAUX,B040,87130,87194,Sussac,87,,,871940000E0220,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.668018,45.671825
2019-1320200,2019-03-14,000001,Vente,40000,,,MASSEAUX,B040,87130,87194,Sussac,87,,,871940000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,8320,1.666819,45.671965
2019-1320200,2019-03-14,000001,Vente,40000,,,LAS GAUILLAS,B038,87130,87194,Sussac,87,,,871940000E0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,1.66573,45.672572
2019-1320200,2019-03-14,000001,Vente,40000,,,MASSEAUX,B040,87130,87194,Sussac,87,,,871940000E0702,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5194,1.668932,45.671767
2019-1321818,2019-05-24,000001,Vente,7500,,,LA FONTAINE,B028,87130,87194,Sussac,87,,,871940000A0728,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1230,1.619835,45.66566
2019-1321818,2019-05-24,000001,Vente,7500,,,LA FONTAINE,B028,87130,87194,Sussac,87,,,871940000A0755,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1095,1.625624,45.665631
2019-1321818,2019-05-24,000001,Vente,7500,,,LA FONTAINE,B028,87130,87194,Sussac,87,,,871940000A0760,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3300,1.623752,45.665633
2019-1321818,2019-05-24,000001,Vente,7500,,,VAUX,B083,87130,87194,Sussac,87,,,871940000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.631635,45.666379
2019-1321818,2019-05-24,000001,Vente,7500,,,LES COTES,B023,87130,87194,Sussac,87,,,871940000A0937,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,595,1.635219,45.662886
2019-1321818,2019-05-24,000001,Vente,7500,,,LES COTES,B023,87130,87194,Sussac,87,,,871940000A0945,,,,,,,,,,,,,0,,,,,T,terres,,,7950,1.63589,45.662015
2019-1321818,2019-05-24,000001,Vente,7500,,,LES COTES,B023,87130,87194,Sussac,87,,,871940000A0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,1.635195,45.662428
2019-1321818,2019-05-24,000001,Vente,7500,,,LES PLANES,B057,87130,87194,Sussac,87,,,871940000A0995,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4040,1.625231,45.661213
2019-1321818,2019-05-24,000001,Vente,7500,,,LES PLANES,B057,87130,87194,Sussac,87,,,871940000A0997,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5520,1.624188,45.661577
2019-1322429,2019-06-20,000001,Vente,11000,,,LE PUY D AUGERAS,B067,87130,87194,Sussac,87,,,871940000A0624,,,,,,,,,,,,,0,,,,,J,jardins,,,182,1.630739,45.674114
2019-1322429,2019-06-20,000001,Vente,11000,5111,,AUGERAS,B002,87130,87194,Sussac,87,,,871940000A0625,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,315,1.630528,45.674125
2019-1322429,2019-06-20,000001,Vente,11000,,,LE PUY D AUGERAS,B067,87130,87194,Sussac,87,,,871940000A0626,,,,,,,,,,,,,0,,,,,P,prés,,,189,1.630405,45.674195
2019-1322429,2019-06-20,000001,Vente,11000,,,LE PUY D AUGERAS,B067,87130,87194,Sussac,87,,,871940000A0627,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,183,1.630284,45.674168
2019-1322537,2019-06-28,000001,Vente,230000,5250,,LES CHAMPS,B015,87130,87194,Sussac,87,,,871940000C0794,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,795,1.66906,45.64827
2019-1322537,2019-06-28,000001,Vente,230000,,,MOULIN DU PIC,B051,87130,87194,Sussac,87,,,871940000C1602,,,,,,,,,,,,,0,,,,,P,prés,,,3107,1.669011,45.648308
2019-1322537,2019-06-28,000001,Vente,230000,,,MOULIN DU PIC,B051,87130,87194,Sussac,87,,,871940000C1606,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9885,1.66965,45.64879
2019-1322537,2019-06-28,000001,Vente,230000,,,MOULIN DU PIC,B051,87130,87194,Sussac,87,,,871940000C1609,,,,,,,,,,,,,0,,,,,L,landes,,,146,1.66994,45.64907
2019-1327404,2019-12-20,000001,Vente,75000,,,PONT DE LA RODE,B061,87130,87194,Sussac,87,,,871940000E0305,,,,,,,,,,,,,0,,,,,P,prés,,,1140,1.658314,45.670882
2019-1327404,2019-12-20,000001,Vente,75000,,,PONT DE LA RODE,B061,87130,87194,Sussac,87,,,871940000E0306,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.658536,45.670826
2019-1327404,2019-12-20,000001,Vente,75000,5282,,PONT DE LA RODE,B061,87130,87194,Sussac,87,,,871940000E0307,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1080,1.658834,45.670946
2019-1327404,2019-12-20,000001,Vente,75000,,,PONT DE LA RODE,B061,87130,87194,Sussac,87,,,871940000E0308,,,,,,,,,,,,,0,,,,,J,jardins,,,88,1.658474,45.671061
2019-1327404,2019-12-20,000001,Vente,75000,,,PONT DE LA RODE,B061,87130,87194,Sussac,87,,,871940000E0717,,,,,,,,,,,,,0,,,,,T,terres,,,579,1.658725,45.671135
2019-1327477,2019-12-17,000001,Vente,5000,,,LES RENARDIERES,B073,87130,87194,Sussac,87,,,871940000D0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,1.682158,45.659779
2019-1327477,2019-12-17,000001,Vente,5000,,,LES RENARDIERES,B073,87130,87194,Sussac,87,,,871940000D0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,1.682627,45.659819
2019-1327477,2019-12-17,000001,Vente,5000,,,GRANDES PIECES,B037,87130,87194,Sussac,87,,,871940000D0520,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1447,1.685219,45.656939
2019-1327477,2019-12-17,000001,Vente,5000,,,GRANDES PIECES,B037,87130,87194,Sussac,87,,,871940000D0520,,,,,,,,,,,,,0,,,,,B,bois,,,619,1.685219,45.656939
2019-1327477,2019-12-17,000001,Vente,5000,,,GRANDES PIECES,B037,87130,87194,Sussac,87,,,871940000D0521,,,,,,,,,,,,,0,,,,,B,bois,,,3760,1.685852,45.657339
2019-1327477,2019-12-17,000001,Vente,5000,,,GRANDES PIECES,B037,87130,87194,Sussac,87,,,871940000D0522,,,,,,,,,,,,,0,,,,,B,bois,,,4840,1.685635,45.657763
2019-1327477,2019-12-17,000001,Vente,5000,,,LES COMBES,B020,87130,87194,Sussac,87,,,871940000D0628,,,,,,,,,,,,,0,,,,,B,bois,,,4034,1.690327,45.656915
2019-1327477,2019-12-17,000001,Vente,5000,,,LES COMBES,B020,87130,87194,Sussac,87,,,871940000D0634,,,,,,,,,,,,,0,,,,,B,bois,,,3065,1.69057,45.656142
2019-1327477,2019-12-17,000001,Vente,5000,,,LES COMBES,B020,87130,87194,Sussac,87,,,871940000D0634,,,,,,,,,,,,,0,,,,,B,bois,,,3065,1.69057,45.656142
2019-1327477,2019-12-17,000001,Vente,5000,,,LES COMBES,B020,87130,87194,Sussac,87,,,871940000D0637,,,,,,,,,,,,,0,,,,,B,bois,,,8450,1.689601,45.655084
2019-1327477,2019-12-17,000001,Vente,5000,,,LES COMBES,B020,87130,87194,Sussac,87,,,871940000D0650,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.690004,45.656737
2019-1327477,2019-12-17,000001,Vente,5000,,,LES COMBES,B020,87130,87194,Sussac,87,,,871940000D0651,,,,,,,,,,,,,0,,,,,T,terres,,,7820,1.689285,45.65708
2019-1327477,2019-12-17,000001,Vente,5000,,,BOIS DE NIVET,B006,87130,87194,Sussac,87,,,871940000D0662,,,,,,,,,,,,,0,,,,,L,landes,,,1236,1.685671,45.654772
2019-1327477,2019-12-17,000001,Vente,5000,,,BOIS DE NIVET,B006,87130,87194,Sussac,87,,,871940000D0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5405,1.684872,45.655668
2019-1327477,2019-12-17,000001,Vente,5000,,,BOIS DE NIVET,B006,87130,87194,Sussac,87,,,871940000D0667,,,,,,,,,,,,,0,,,,,B,bois,,,5405,1.684872,45.655668
2019-1327477,2019-12-17,000001,Vente,5000,,,BOIS DE NIVET,B006,87130,87194,Sussac,87,,,871940000D0668,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,420,1.685115,45.656117
2019-1327477,2019-12-17,000001,Vente,5000,,,BOIS DE NIVET,B006,87130,87194,Sussac,87,,,871940000D0669,,,,,,,,,,,,,0,,,,,B,bois,,,6640,1.684505,45.656209
2019-1327477,2019-12-17,000001,Vente,5000,,,LES COMBES,B020,87130,87194,Sussac,87,,,871940000D0741,,,,,,,,,,,,,0,,,,,L,landes,,,444,1.689666,45.657505
2019-1327477,2019-12-17,000001,Vente,5000,,,GRANDES PIECES,B037,87130,87194,Sussac,87,,,871940000D0742,,,,,,,,,,,,,0,,,,,L,landes,,,471,1.68621,45.657903
