id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186024,2020-01-03,000001,Vente,115000,1,,MTE SAINT SYLVESTRE,0121,83830,83041,Claviers,83,,,830410000E0584,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,30,6.561903,43.601183
2020-1186024,2020-01-03,000001,Vente,115000,1,A,MTE SAINT SYLVESTRE,0121,83830,83041,Claviers,83,,,830410000E0585,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,30,6.561968,43.601204
2020-1186414,2020-02-04,000001,Vente,700,,,LE VILLAGE,B103,83830,83041,Claviers,83,,,830410000E0279,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,6.562948,43.601151
2020-1186541,2020-02-06,000001,Vente,4000,,,LE COLLET DE GAY,B027,83830,83041,Claviers,83,,,830410000B0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1460,6.594101,43.593961
2020-1186541,2020-02-06,000001,Vente,4000,,,LES CAUX,B020,83830,83041,Claviers,83,,,830410000B0492,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,15,6.578702,43.600862
2020-1186541,2020-02-06,000001,Vente,4000,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0602,,,,,,,,,,,,,0,,,,,L,landes,,,1780,6.581394,43.597979
2020-1186541,2020-02-06,000001,Vente,4000,,,CABRIERE,B017,83830,83041,Claviers,83,,,830410000B1317,,,,,,,,,,,,,0,,,,,T,terres,,,550,6.56719,43.597732
2020-1186541,2020-02-06,000001,Vente,4000,,,LA COSTE,B033,83830,83041,Claviers,83,,,830410000E0692,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,530,6.559946,43.600168
2020-1186541,2020-02-06,000001,Vente,4000,,,LA COSTE,B033,83830,83041,Claviers,83,,,830410000E0769,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1802,6.560248,43.600501
2020-1186665,2020-01-31,000001,Vente,1000,5418,,ROUVILLOUARD,B085,83830,83041,Claviers,83,,,830410000D0212,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,500,6.551329,43.60384
2020-1186665,2020-01-31,000001,Vente,1000,5418,,ROUVILLOUARD,B085,83830,83041,Claviers,83,,,830410000D0212,,,,,,,,,,,,,0,1,Maison,10,1,AG,terrains d'agrément,,,1639,6.551329,43.60384
2020-1187512,2020-03-20,000001,Vente,160000,16,,RUE GABRIEL PERI,0030,83830,83041,Claviers,83,,,830410000E0435,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,62,6.564075,43.601717
2020-1187569,2020-04-15,000001,Vente,150000,9,B,RUE DE LA BOUCHERIE,0025,83830,83041,Claviers,83,,,830410000E0561,,,4,21,,,,,,,,,1,2,Appartement,51,2,,,,,,6.561976,43.601039
2020-1188140,2020-05-27,000001,Vente,250000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0344,,,,,,,,,,,,,0,,,,,L,landes,,,310,6.563506,43.604626
2020-1188140,2020-05-27,000001,Vente,250000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0830,,,,,,,,,,,,,0,,,,,L,landes,,,132,6.563674,43.604555
2020-1188140,2020-05-27,000001,Vente,250000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1001,,,,,,,,,,,,,0,,,,,T,terres,,,270,6.563346,43.604876
2020-1188140,2020-05-27,000001,Vente,250000,5017,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,6.563074,43.604793
2020-1188140,2020-05-27,000001,Vente,250000,5017,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1003,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,751,6.563074,43.604793
2020-1188140,2020-05-27,000001,Vente,250000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1004,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,506,6.563346,43.604766
2020-1188140,2020-05-27,000001,Vente,250000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1020,,,,,,,,,,,,,0,,,,,L,landes,,,304,6.563748,43.604637
2020-1188183,2020-05-29,000001,Vente,320000,,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0920,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1130,6.584653,43.592886
2020-1188183,2020-05-29,000001,Vente,320000,,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0921,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,13225,6.584452,43.593354
2020-1188183,2020-05-29,000001,Vente,320000,,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0922,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,6.584082,43.593883
2020-1188183,2020-05-29,000001,Vente,320000,,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0922,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10267,6.584082,43.593883
2020-1188183,2020-05-29,000001,Vente,320000,,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.584082,43.593883
2020-1188183,2020-05-29,000001,Vente,320000,5102,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0923,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,28,6.584083,43.59384
2020-1188183,2020-05-29,000001,Vente,320000,5102,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.584083,43.59384
2020-1188183,2020-05-29,000001,Vente,320000,,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0968,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2030,6.582298,43.593091
2020-1188183,2020-05-29,000001,Vente,320000,,,LES RELEVAS,B081,83830,83041,Claviers,83,,,830410000B0969,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,2946,6.582199,43.592766
2020-1188684,2020-07-02,000001,Vente,100000,10,,PL MARIUS OLLIVIER,0070,83830,83041,Claviers,83,,,830410000E0422,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,54,6.563403,43.601728
2020-1188684,2020-07-02,000001,Vente,100000,15,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0425,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.56359,43.601684
2020-1188684,2020-07-02,000001,Vente,100000,15,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0425,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.56359,43.601684
2020-1188690,2020-06-30,000001,Vente,25000,5488,,LES FOURNAS,B044,83830,83041,Claviers,83,,,830410000A1089,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,770,6.562004,43.606586
2020-1188690,2020-06-30,000001,Vente,25000,,,LES FOURNAS,B044,83830,83041,Claviers,83,,,830410000A1092,,,,,,,,,,,,,0,,,,,S,sols,,,119,6.562098,43.606596
2020-1188693,2020-06-30,000002,Vente,25000,,,LES FOURNAS,B044,83830,83041,Claviers,83,,,830410000A1090,,,,,,,,,,,,,0,,,,,VI,vignes,,,653,6.561823,43.606907
2020-1188693,2020-06-30,000002,Vente,25000,,,LES FOURNAS,B044,83830,83041,Claviers,83,,,830410000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,283,6.561917,43.606995
2020-1188762,2020-06-24,000001,Vente,385000,,,LES BELLISSEES,B012,83830,83041,Claviers,83,,,830410000B1146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,6.572337,43.595779
2020-1188762,2020-06-24,000001,Vente,385000,5105,,LES BELLISSEES,B012,83830,83041,Claviers,83,,,830410000B1592,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,2000,6.571938,43.596271
2020-1188762,2020-06-24,000001,Vente,385000,5105,,LES BELLISSEES,B012,83830,83041,Claviers,83,,,830410000B1592,,,,,,,,,,,,,0,1,Maison,99,4,VI,vignes,,,1114,6.571938,43.596271
2020-1188762,2020-06-24,000001,Vente,385000,5105,,LES BELLISSEES,B012,83830,83041,Claviers,83,,,830410000B1592,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,6.571938,43.596271
2020-1188768,2020-06-23,000001,Vente,470000,,,LES BAS FOURNAS,B009,83830,83041,Claviers,83,,,830410000A0415,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1490,6.560768,43.606263
2020-1188768,2020-06-23,000001,Vente,470000,6317,,LES BAS FOURNAS,B009,83830,83041,Claviers,83,,,830410000A0906,,,,,,,,,,,,,0,1,Maison,128,4,VE,vergers,OLIVE,Oliveraie ou oliviers,283,6.560644,43.606456
2020-1188768,2020-06-23,000001,Vente,470000,6317,,LES BAS FOURNAS,B009,83830,83041,Claviers,83,,,830410000A0906,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,2000,6.560644,43.606456
2020-1188768,2020-06-23,000001,Vente,470000,6317,,LES BAS FOURNAS,B009,83830,83041,Claviers,83,,,830410000A0906,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,6.560644,43.606456
2020-1189151,2020-07-22,000001,Vente,500,,,MASENQUENQUE,B062,83830,83041,Claviers,83,,,830410000A0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,6.557948,43.605928
2020-1189151,2020-07-22,000002,Vente,500,,,MASENQUENQUE,B062,83830,83041,Claviers,83,,,830410000A0387,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,6.557948,43.605928
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1590,6.555719,43.609964
2020-1189328,2020-07-31,000001,Vente,660000,5570,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0013,,,,,,,,,,,,,0,1,Maison,277,7,S,sols,,,890,6.55598,43.609807
2020-1189328,2020-07-31,000001,Vente,660000,5570,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,6.55598,43.609807
2020-1189328,2020-07-31,000001,Vente,660000,5570,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,6.55598,43.609807
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0014,,,,,,,,,,,,,0,,,,,L,landes,,,310,6.556151,43.610093
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1600,6.556312,43.609913
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0033,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1120,6.555773,43.608141
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0035,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1198,6.555748,43.608527
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0036,,,,,,,,,,,,,0,,,,,T,terres,,,3160,6.555771,43.608973
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,6.556131,43.609115
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1470,6.555785,43.609435
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1720,6.555566,43.609601
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0040,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4880,6.555193,43.6089
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0041,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,560,6.554666,43.608544
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0042,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1330,6.554755,43.608389
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0043,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2010,6.555479,43.608342
2020-1189328,2020-07-31,000001,Vente,660000,,,SABLOUNE,B087,83830,83041,Claviers,83,,,830410000D0044,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1260,6.555189,43.608078
2020-1189328,2020-07-31,000001,Vente,660000,,,LES BAS BLANQUETS,B006,83830,83041,Claviers,83,,,830410000D0045,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,990,6.554954,43.608114
2020-1189328,2020-07-31,000001,Vente,660000,,,LES BAS BLANQUETS,B006,83830,83041,Claviers,83,,,830410000D0046,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2420,6.555075,43.607782
2020-1189373,2020-08-06,000001,Vente,276000,5040,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1743,6.566815,43.6039
2020-1189373,2020-08-06,000001,Vente,276000,5040,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1062,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1743,6.566815,43.6039
2020-1189373,2020-08-06,000001,Vente,276000,5040,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1062,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,6.566815,43.6039
2020-1189373,2020-08-06,000001,Vente,276000,5040,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.566815,43.6039
2020-1189373,2020-08-06,000001,Vente,276000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A1064,,,,,,,,,,,,,0,,,,,L,landes,,,49,6.566889,43.604324
2020-1189554,2020-08-17,000001,Vente,20000,,,LE PARAIRE,B071,83830,83041,Claviers,83,,,830410000E0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,66,6.563595,43.5974
2020-1189554,2020-08-17,000001,Vente,20000,,,LE PARAIRE,B071,83830,83041,Claviers,83,,,830410000E0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20,6.563087,43.597498
2020-1189554,2020-08-17,000001,Vente,20000,,,LE PARAIRE,B071,83830,83041,Claviers,83,,,830410000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.56354,43.59747
2020-1189554,2020-08-17,000001,Vente,20000,,,LE PARAIRE,B071,83830,83041,Claviers,83,,,830410000E0178,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,490,6.562826,43.597931
2020-1189554,2020-08-17,000001,Vente,20000,,,LE PARAIRE,B071,83830,83041,Claviers,83,,,830410000E0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,6.562585,43.597798
2020-1189554,2020-08-17,000001,Vente,20000,,,LE PARAIRE,B071,83830,83041,Claviers,83,,,830410000E0180,,,,,,,,,,,,,0,,,,,P,prés,,,845,6.562905,43.597639
2020-1189832,2020-08-28,000001,Vente,370000,5478,,SAINT MARC,B092,83830,83041,Claviers,83,,,830410000A0217,,,,,,,,,,,,,0,1,Maison,168,5,VE,vergers,OLIVE,Oliveraie ou oliviers,5300,6.57105,43.601946
2020-1189832,2020-08-28,000001,Vente,370000,5478,,SAINT MARC,B092,83830,83041,Claviers,83,,,830410000A0217,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,5300,6.57105,43.601946
2020-1189832,2020-08-28,000001,Vente,370000,5478,A,SAINT MARC,B092,83830,83041,Claviers,83,,,830410000A0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,L,landes,,,30,6.570499,43.601492
2020-1190375,2020-09-24,000002,Vente,1,,,PAILLESSE,B070,83830,83041,Claviers,83,,,830410000C0797,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,215,6.565139,43.594753
2020-1190507,2020-09-17,000001,Vente,160000,4,,RUE CARRIERO DE LA CATALANO,0132,83830,83041,Claviers,83,,,830410000E0557,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,30,6.562087,43.601035
2020-1190578,2020-09-15,000001,Vente,15000,18,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0389,,,3,36.09,4,,,,,,,,2,2,Appartement,36,2,,,,,,6.563211,43.601441
2020-1191940,2020-10-15,000001,Vente,280000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0350,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,800,6.563747,43.604465
2020-1191940,2020-10-15,000001,Vente,280000,5548,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0874,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,500,6.563639,43.604268
2020-1191940,2020-10-15,000001,Vente,280000,5548,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0874,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,1600,6.563639,43.604268
2020-1191940,2020-10-15,000001,Vente,280000,,,LA FONT,B039,83830,83041,Claviers,83,,,830410000A0950,,,,,,,,,,,,,0,,,,,T,terres,,,313,6.563996,43.604441
2020-1192021,2020-10-20,000001,Vente,108000,3,,RUE FORT VIEIL,0119,83830,83041,Claviers,83,,,830410000E0563,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,6.561866,43.600967
2020-1193431,2020-11-25,000001,Vente,180000,19,,RUE GABRIEL PERI,0030,83830,83041,Claviers,83,,,830410000E0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,575,6.564857,43.602177
2020-1193431,2020-11-25,000001,Vente,180000,19,,RUE GABRIEL PERI,0030,83830,83041,Claviers,83,,,830410000E0248,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,575,6.564857,43.602177
2020-1193431,2020-11-25,000001,Vente,180000,21,,RUE GABRIEL PERI,0030,83830,83041,Claviers,83,,,830410000E0249,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.564983,43.602132
2020-1194081,2020-11-25,000001,Vente,65000,5291,,RUE JEAN CABASSON,0060,83830,83041,Claviers,83,,,830410000E0380,,,6,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.563405,43.601488
2020-1194081,2020-11-25,000001,Vente,65000,5293,,RUE DU FOUR,0045,83830,83041,Claviers,83,,,830410000E0383,,,1,,2,,3,,4,,,,4,3,Dépendance,,0,,,,,,6.563338,43.601429
2020-1194081,2020-11-25,000001,Vente,65000,5293,,RUE DU FOUR,0045,83830,83041,Claviers,83,,,830410000E0383,,,1,,2,,3,,4,,,,4,2,Appartement,25,2,,,,,,6.563338,43.601429
2020-1194083,2020-11-25,000001,Vente,257000,5001,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0002,,,,,,,,,,,,,0,1,Maison,48,1,T,terres,,,1520,6.558121,43.610051
2020-1194083,2020-11-25,000001,Vente,257000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,165,6.558178,43.609803
2020-1194083,2020-11-25,000001,Vente,257000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0005,,,,,,,,,,,,,0,,,,,L,landes,,,360,6.557889,43.609972
2020-1194083,2020-11-25,000001,Vente,257000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,160,6.557622,43.609818
2020-1194083,2020-11-25,000001,Vente,257000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,6.557617,43.609652
2020-1194083,2020-11-25,000001,Vente,257000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,6.55763,43.609479
2020-1194083,2020-11-25,000001,Vente,257000,,,LA FONT D ARNAUD,B040,83830,83041,Claviers,83,,,830410000A0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,6.558013,43.609581
2020-1194613,2020-12-11,000001,Vente,250000,5141,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000C0169,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,3130,6.552497,43.599537
2020-1194613,2020-12-11,000001,Vente,250000,5141,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000C0169,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.552497,43.599537
2020-1194613,2020-12-11,000001,Vente,250000,,,BOUSSAQUE,B014,83830,83041,Claviers,83,,,830410000C0736,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3177,6.552928,43.599387
2020-1195173,2020-12-15,000001,Vente,349135,5583,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B1082,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1150,6.570909,43.594209
2020-1195173,2020-12-15,000001,Vente,349135,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B1083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,490,6.570578,43.594092
2020-1195173,2020-12-15,000001,Vente,349135,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B1084,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,6.570785,43.593879
2020-1195173,2020-12-15,000001,Vente,349135,5583,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B1086,,,,,,,,,,,,,0,1,Maison,90,4,VI,vignes,,,1219,6.570522,43.593703
2020-1195173,2020-12-15,000001,Vente,349135,5583,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B1086,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.570522,43.593703
2020-1195173,2020-12-15,000001,Vente,349135,5583,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B1086,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2000,6.570522,43.593703
2020-1195522,2020-12-11,000002,Vente,88644,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B0548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1835,6.578833,43.599813
2020-1195522,2020-12-11,000002,Vente,88644,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B1752,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,2973,6.578672,43.600162
2020-1195523,2020-12-11,000003,Vente,14070,,,LES COMBES,B031,83830,83041,Claviers,83,,,830410000B1749,,,,,,,,,,,,,0,,,,,L,landes,,,449,6.578712,43.600567
2020-1196060,2020-12-18,000001,Vente,345000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0987,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1165,6.574356,43.592528
2020-1196060,2020-12-18,000001,Vente,345000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0993,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,6.573946,43.591855
2020-1196060,2020-12-18,000001,Vente,345000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0994,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1200,6.574059,43.59231
2020-1196060,2020-12-18,000001,Vente,345000,,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0996,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1390,6.573689,43.592214
2020-1196060,2020-12-18,000001,Vente,345000,5663,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.573752,43.592137
2020-1196060,2020-12-18,000001,Vente,345000,5663,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.573752,43.592137
2020-1196060,2020-12-18,000001,Vente,345000,5663,,LES BREAUX,B015,83830,83041,Claviers,83,,,830410000B0997,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,28,6.573752,43.592137
