siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218301422,00018,21830142200018,O,1983-03-01,03,2019,,2021-10-27T08:10:59,true,4,MAIRIE,,,PL,SAINT MICHEL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.44546,43.761261,0.82,street,Place Saint Michel 83840 Trigance,83142_0044,G,PLACE SAINT MICHEL,
218301422,00026,21830142200026,O,1983-12-21,01,2019,,2021-10-27T08:10:59,false,3,,,,PL,SAINT MICHEL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.44546,43.761261,0.82,street,Place Saint Michel 83840 Trigance,83142_0044,G,PLACE SAINT MICHEL,
218301422,00034,21830142200034,O,1997-01-01,NN,,,2011-08-22T16:35:11,false,4,MAIRIE,,,PL,SAINT MICHEL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2010-03-26,F,SERVICE DES EAUX TRIGANCE,,,,36.00Z,NAFRev2,N,6.44546,43.761261,0.82,street,Place Saint Michel 83840 Trigance,83142_0044,G,PLACE SAINT MICHEL,
268303153,00012,26830315300012,O,1984-12-04,NN,,,2010-06-26T03:17:01,true,4,MAIRIE,,,PL,SAINT MICHEL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.44546,43.761261,0.82,street,Place Saint Michel 83840 Trigance,83142_0044,G,PLACE SAINT MICHEL,
268303161,00015,26830316100015,O,1984-12-04,NN,,,2010-06-26T03:17:01,true,3,MAIRIE,,,PL,SAINT MICHEL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.44546,43.761261,0.82,street,Place Saint Michel 83840 Trigance,83142_0044,G,PLACE SAINT MICHEL,
298300641,00016,29830064100016,O,1982-12-31,NN,,,2008-01-04T19:08:06,true,3,MAIRIE,,,PL,SAINT MICHEL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.44546,43.761261,0.82,street,Place Saint Michel 83840 Trigance,83142_0044,G,PLACE SAINT MICHEL,
300866308,00046,30086630800046,O,1997-02-12,NN,,,2008-11-07T00:17:00,false,4,,,,PL,DU VIEUX LAVOIR,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,N,6.443861,43.761021,0.84,street,Place du Vieux Lavoir 83840 Trigance,83142_0062,G,PLACE DU VIEUX LAVOIR,
300866308,00053,30086630800053,O,2003-05-12,NN,,,2006-11-25T09:12:18,false,3,,,,PL,DU VIEUX LAVOIR,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2004-04-20,F,AU RISQUE D'AIMER,,,,52.5Z,NAFRev1,N,6.443861,43.761021,0.84,street,Place du Vieux Lavoir 83840 Trigance,83142_0062,G,PLACE DU VIEUX LAVOIR,
300866308,00061,30086630800061,O,2004-04-20,,,,2008-04-25T00:14:35,false,3,,,,,FONTAINE BASSE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,6.44543,43.760975,0.56,street,Chemin de la Fontaine 83840 Trigance,83142_0010,G,CHEMIN DE LA FONTAINE,
301964292,00041,30196429200041,O,1992-04-02,NN,,,2006-12-15T00:15:12,false,5,,,,,QUARTIER SAINTE ANNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,6.450195,43.763635,0.58,locality,Sainte Anne 83840 Trigance,83142_B133,G,SAINTE ANNE,
301964292,00058,30196429200058,O,2001-07-03,,,,2009-02-04T00:16:02,false,3,ETAGE NÂ°1,,,QUAI,STE ANNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,31.5C,NAF1993,N,6.450195,43.763635,0.48,locality,Sainte Anne 83840 Trigance,83142_B133,G,SAINTE ANNE,
302161443,00056,30216144300056,O,2005-02-15,,,,2008-11-07T00:18:15,true,3,,,,HAM,DE SOLEILS,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.12A,NAFRev2,N,6.446535,43.78467,0.91,locality,Les Vallons de Soleils 83840 Trigance,83142_B144,G,LES VALLONS DE SOLEILS,
307767350,00043,30776735000043,O,1995-06-01,NN,,,2011-04-28T00:12:32,false,4,,,,,VALCROS,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,18.2C,NAF1993,N,6.483118,43.758162,0.33,street,Chemin du Vallon du Lavandur 83840 Trigance,83142_xz3fn6,G,CHEMIN DU VALLON DU LAVANDUR,
307936971,00059,30793697100059,O,2007-01-01,,,,2010-06-16T11:39:30,true,5,,,,QUA,LES MOULIERES,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,6.459957,43.76094,0.74,street,Les Moulieres 83840 Trigance,83142_0kh2cn,G,LES MOULIERES,
309269017,00021,30926901700021,O,1986-07-01,NN,,,2008-01-04T19:53:58,true,3,,,,,CAMP ST MAYNES,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
312028426,00038,31202842600038,O,1990-03-01,NN,,,2013-04-10T13:09:49,true,4,,,,PL,HONORE GIRAUD,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,10.71C,NAFRev2,N,6.444743,43.76123,0.53,street,Place Giraud 83840 Trigance,83142_0015,G,PLACE GIRAUD,
315061218,00030,31506121800030,O,2002-01-04,NN,,4399CZ,2015-03-17T00:13:37,true,4,,,,QUA,PRIOLAT,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.99C,NAFRev2,N,6.471051,43.751474,0.61,street,Chemin du Priolat 83840 Trigance,83142_mvbqrk,G,CHEMIN DU PRIOLAT,
319111092,00015,31911109200015,O,,NN,,,,true,1,,,,,LA PLACE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,55.3A,NAF1993,N,6.443861,43.761021,0.7,street,Place du Vieux Lavoir 83840 Trigance,83142_0062,G,PLACE DU VIEUX LAVOIR,
324223619,00010,32422361900010,O,,NN,,,,true,1,,,,,CAMPAGNE STE ANNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,00.10,NAP,N,6.450195,43.763635,0.42,locality,Sainte Anne 83840 Trigance,83142_B133,G,SAINTE ANNE,
324223627,00013,32422362700013,O,,NN,,,,true,1,,,,,CAMPAGNE STE ANNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,6.450195,43.763635,0.42,locality,Sainte Anne 83840 Trigance,83142_B133,G,SAINTE ANNE,
325393908,00059,32539390800059,O,,NN,,,,true,1,,,,RUE,ST CLAIR,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,51.7Z,NAF1993,N,6.445012,43.761061,0.79,street,Rue Saint Clair 83840 Trigance,83142_0040,G,RUE SAINT CLAIR,
329448179,00013,32944817900013,O,,NN,,,,true,1,,,,,LA PLACE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,62.11,NAP,N,6.443861,43.761021,0.7,street,Place du Vieux Lavoir 83840 Trigance,83142_0062,G,PLACE DU VIEUX LAVOIR,
329948004,00026,32994800400026,O,,NN,,,,true,1,,,,,LA PLACE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.443861,43.761021,0.7,street,Place du Vieux Lavoir 83840 Trigance,83142_0062,G,PLACE DU VIEUX LAVOIR,
333130433,00019,33313043300019,O,1900-01-01,NN,,,2011-04-28T00:27:59,false,2,,,,,MOULIN DE TRIGANCE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,6.448173,43.761873,0.74,locality,Le Moulin Vieux 83840 Trigance,83142_B105,G,LE MOULIN VIEUX,
333136281,00016,33313628100016,O,,NN,,,,true,1,,,,,MOULIN DE SOLEIL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.446535,43.78467,0.5,locality,Les Vallons de Soleils 83840 Trigance,83142_B144,G,LES VALLONS DE SOLEILS,
338264666,00029,33826466600029,O,2000-04-06,NN,,2550AZ,2018-08-05T20:07:06,true,3,,,,,LE CLOT,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,6.459565,43.761304,0.56,street,Chemin du Clot de Bertrand 83840 Trigance,83142_0004,G,CHEMIN DU CLOT DE BERTRAND,
341125300,00010,34112530000010,O,,,,,,true,1,,,,PL,DU MONUMENT,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.5Z,NAF1993,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
341782480,00014,34178248000014,O,,NN,,,,true,1,,,,,,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,64.49,NAP,N,,,0,,,,,,
341919819,00019,34191981900019,O,,,,,,true,1,,,,,STE ANNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,67.01,NAP,N,6.450195,43.763635,0.72,locality,Sainte Anne 83840 Trigance,83142_B133,G,SAINTE ANNE,
344183355,00025,34418335500025,O,1993-07-20,NN,,,,false,4,,,,,LA CHAPELLE ST JOSEPH,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1995-12-25,F,LA SOURCE DES TEMPLIERS,,,,74.8K,NAF1993,N,6.441973,43.75947,0.32,street,Route de la Cornuelle 83840 Trigance,83142_0174,G,ROUTE DE LA CORNUELLE,
348882341,00020,34888234100020,O,2011-04-01,,,,2012-11-09T00:39:57,true,2,,,,,FONTAINE BASSE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,17.23Z,NAFRev2,N,6.44543,43.760975,0.56,street,Chemin de la Fontaine 83840 Trigance,83142_0010,G,CHEMIN DE LA FONTAINE,
349748780,00039,34974878000039,O,1997-07-07,NN,,,2006-11-25T11:02:49,false,3,,,,QUA,LA COLLE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
350052585,00030,35005258500030,O,1991-05-15,NN,,,2006-12-15T00:35:58,false,3,,,,,QUARTIER CORNUELLE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,6.441973,43.75947,0.51,street,Route de la Cornuelle 83840 Trigance,83142_0174,G,ROUTE DE LA CORNUELLE,
350532354,00015,35053235400015,O,1989-04-13,NN,,,2017-09-01T03:35:35,true,3,,,,LD,LE VILLAGE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.442984,43.761505,0.93,street,Le Village 83840 Trigance,83142_hxpyvl,G,LE VILLAGE,
352293419,00052,35229341900052,O,1996-10-16,NN,,,,false,4,,,,RUE,DU PUITS,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.3A,NAF1993,O,6.444019,43.761393,0.93,locality,Rue du Puits 83840 Trigance,83142_0032,G,RUE DU PUITS,
352987200,00016,35298720000016,O,1990-01-01,NN,,,2006-12-07T11:16:41,true,3,,,,PL,,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,52.1B,NAFRev1,N,6.444743,43.76123,0.51,street,Place Giraud 83840 Trigance,83142_0015,G,PLACE GIRAUD,
353028848,00011,35302884800011,O,1990-01-12,00,2019,,2021-10-27T08:03:42,true,6,,,,,LE VILLAGE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,55.10Z,NAFRev2,O,6.442984,43.761505,0.93,street,Le Village 83840 Trigance,83142_hxpyvl,G,LE VILLAGE,
354011298,00016,35401129800016,O,1990-03-26,02,2019,1089ZZ,2021-10-27T08:04:43,true,5,LE MOULIN DE SOLEILS,,,RTE,DE CASTELLANE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,N,6.454511,43.76102,0.84,street,Route de Castellane 83840 Trigance,83142_0063,G,ROUTE DE CASTELLANE,
354011298,00032,35401129800032,O,2014-12-03,00,2019,1072ZZ,2021-10-27T08:04:43,false,1,RD 955,,,RTE,DE CASTELLANE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,10.71C,NAFRev2,O,6.454511,43.76102,0.84,street,Route de Castellane 83840 Trigance,83142_0063,G,ROUTE DE CASTELLANE,
379070600,00018,37907060000018,O,,NN,,,,true,1,,,,,QUARTIER LE VILLARD,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,6.366097,45.907693,0.8,poi.community_centre,Salle des fêtes Les Villards-sur-Thônes,https://osm.org/way/177328072,G,,
379530488,00020,37953048800020,O,,NN,,,,true,1,,,,,LA TOUR ST BLAISE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,37.1Z,NAF1993,N,6.435175,43.762192,0.44,locality,Saint Blaise 83840 Trigance,83142_B130,G,SAINT BLAISE,
380731828,00014,38073182800014,O,1991-01-01,NN,,,2008-01-04T21:46:50,true,3,,,,,,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
381544022,00019,38154402200019,O,1991-03-15,NN,,,2013-07-28T03:51:47,true,4,TRIGANCE,,,,LIEUDIT SAINTE ANNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,68.20A,NAFRev2,N,6.450195,43.763635,0.93,locality,Sainte Anne 83840 Trigance,83142_B133,G,SAINTE ANNE,
381901883,00011,38190188300011,O,1991-04-15,NN,,4120AZ,2015-03-17T00:34:37,true,4,,,,,QUARTIER LE VILLARD,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,45.2V,NAF1993,O,6.366097,45.907693,0.8,poi.community_centre,Salle des fêtes Les Villards-sur-Thônes,https://osm.org/way/177328072,G,,
381948330,00059,38194833000059,O,2021-06-01,,,,2021-11-15T09:33:29,true,2,LOU CAFOUCHO,3725,,RTE,"DE CASTELLANE, SAINTE ANNE",83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2021-07-01,A,LOU CAFOUCHO,,,LOU CAFOUCHO,56.10A,NAFRev2,O,6.450329,43.76354,0.63,housenumber,3725 Route de Castellane 83840 Trigance,83142_0063_03725,G,3725 ROUTE DE CASTELLANE,
382361376,00017,38236137600017,O,1991-06-07,NN,,,,true,1,,,,PL,DU VILLAGE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,6.442984,43.761505,0.55,street,Le Village 83840 Trigance,83142_hxpyvl,G,LE VILLAGE,
384155040,00015,38415504000015,O,1984-01-01,NN,,,2008-01-04T22:34:36,true,3,,,,,,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
390757631,00028,39075763100028,O,1993-07-31,NN,,,2008-11-08T00:53:05,false,4,,,,QUA,VILLARS,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
392482139,00012,39248213900012,O,1993-08-25,,,,2006-12-15T00:51:20,false,3,,,,,LE CHAMPON STE MARGUERITE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,6.438059,43.761411,0.63,locality,Champon de Sainte Margueri 83840 Trigance,83142_B021,G,CHAMPON DE SAINTE MARGUERI,
393844410,00034,39384441000034,O,2011-09-15,,,,2012-05-24T09:27:32,false,1,,,,,PLACE GIRAUD,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,90.03A,NAFRev2,N,6.444743,43.76123,0.94,street,Place Giraud 83840 Trigance,83142_0015,G,PLACE GIRAUD,
394623599,00021,39462359900021,O,2003-04-16,NN,,,2006-10-28T02:12:05,true,3,LA CLAPTE,,,AV,DE ST JULIEN,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,6.46437,43.749939,0.37,street,Chemin de la Clape 83840 Trigance,83142_e2gxuj,D,CHEMIN DE LA CLAPE,
395110992,00058,39511099200058,O,2015-01-01,,,,2021-02-23T11:20:53,true,2,DOMAINE DE BAGARRY,,,,QUARTIER LE PRIOLAT,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.28Z,NAFRev2,N,6.471051,43.751474,0.38,street,Chemin du Priolat 83840 Trigance,83142_mvbqrk,G,CHEMIN DU PRIOLAT,
397713215,00010,39771321500010,O,1994-07-01,NN,,,,false,3,,,,,L'AGRELE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,74.1J,NAF1993,N,6.453306,43.762402,0.51,locality,Collet de la Grele 83840 Trigance,83142_B039,G,COLLET DE LA GRELE,
403543275,00016,40354327500016,O,1996-01-01,01,2019,,2021-10-27T08:29:49,true,4,CHATEAU DE TRIGANCE,,,RUE,DU CHATEAU,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2019-01-31,A,CHATEAU DE TRIGANCE,,,,55.10Z,NAFRev2,O,6.443501,43.761546,0.93,street,Rue du Chateau 83840 Trigance,83142_0005,G,RUE DU CHATEAU,
407648294,00012,40764829400012,O,1982-01-01,NN,,,2008-01-04T20:57:44,true,3,,,,,,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407648302,00013,40764830200013,O,1985-12-31,NN,,,2008-01-04T20:57:44,true,3,CAMPAGNE STE MAIME,,,,,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2C,NAFRev1,N,6.433937,43.756245,0.36,street,Chemin de Saint Maime 83840 Trigance,83142_fufq9o,D,CHEMIN DE SAINT MAIME,
407648310,00016,40764831000016,O,1982-01-01,NN,,,2013-10-08T13:40:35,true,3,ST-MAYNES,,,,,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409920733,00022,40992073300022,O,2001-06-13,NN,,,2016-01-12T00:18:13,false,3,LE VILLAGE,,,,PRE DE MARTIN,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.453243,43.768776,0.92,locality,Le Pre de Martin 83840 Trigance,83142_B114,G,LE PRE DE MARTIN,
411469547,00029,41146954700029,O,2002-04-03,NN,,,2008-11-08T01:25:10,true,3,,,,QUA,FONTAINE BASSE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,55.2E,NAFRev1,N,6.2040622,49.4831119,0.71,poi,Rue de la Fontaine (Pont) Basse-Rentgen,https://osm.org/way/236083466,G,,
411858673,00030,41185867300030,O,2004-06-30,,,,2008-01-04T22:05:46,true,3,,,,PL,DU VIEUX LAVOIR,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,6.443861,43.761021,0.84,street,Place du Vieux Lavoir 83840 Trigance,83142_0062,G,PLACE DU VIEUX LAVOIR,
413988460,00015,41398846000015,O,1997-10-03,NN,,,2014-05-22T05:34:07,true,3,,,,,BAGARRY,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4068316,43.3762627,0.89,poi.track,Chemin de Bagarry Le Cannet-des-Maures,https://osm.org/way/302095210,G,,
414910521,00023,41491052100023,O,2000-10-01,NN,,,2012-10-08T09:18:58,false,4,,,,,VALLON DU LAVANDEUR,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,6.480277,43.749612,0.8,locality,Vallon du Lavandur 83840 Trigance,83142_B143,G,VALLON DU LAVANDUR,
418467627,00018,41846762700018,O,1998-04-01,NN,,,2008-01-04T23:21:09,true,6,,,,RUE,DU FOUR,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.444247,43.761058,0.94,street,Rue du Four 83840 Trigance,83142_0012,G,RUE DU FOUR,
418507059,00016,41850705900016,O,1998-04-20,NN,,,,true,1,,,,,FONTAINE BASSE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,6.44543,43.760975,0.56,street,Chemin de la Fontaine 83840 Trigance,83142_0010,G,CHEMIN DE LA FONTAINE,
421531583,00019,42153158300019,O,1988-04-25,NN,,,2021-02-23T11:42:52,true,5,MAIRIE,,,PL,ST MICHEL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,90.01Z,NAFRev2,N,6.44546,43.761261,0.65,street,Place Saint Michel 83840 Trigance,83142_0044,G,PLACE SAINT MICHEL,
421531583,00027,42153158300027,O,2001-11-28,NN,,,2009-01-16T16:48:01,false,4,C955,,,,FERME DE LA SAGNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,79.11Z,NAFRev2,N,6.453945,43.760732,0.52,street,La Sagne 83840 Trigance,83142_z1cmxz,G,LA SAGNE,
421887969,00010,42188796900010,O,1998-02-09,NN,,,2008-01-05T00:13:27,true,3,MAIRIE DE TRIGANCE,,,,,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.444519,43.761558,0.72,street,Allee de la Verrerie 83840 Trigance,83142_6tlaih,D,ALLEE DE LA VERRERIE,
422078022,00015,42207802200015,O,1976-01-01,NN,,,2008-01-05T00:16:05,true,3,,,,PL,DE L'HOTEL DE VILLE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.441729,43.757469,0.43,locality,Les Graoux de Ville 83840 Trigance,83142_B086,G,LES GRAOUX DE VILLE,
422078329,00014,42207832900014,O,1999-02-21,NN,,,2008-01-05T00:16:05,true,3,,,,PL,DE L'HOTEL DE VILLE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.441729,43.757469,0.43,locality,Les Graoux de Ville 83840 Trigance,83142_B086,G,LES GRAOUX DE VILLE,
422080739,00010,42208073900010,O,1958-02-27,NN,,,2008-01-05T00:16:07,true,3,,,,PL,DE L HOTEL DE VILLE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.441729,43.757469,0.43,locality,Les Graoux de Ville 83840 Trigance,83142_B086,G,LES GRAOUX DE VILLE,
422666768,00029,42266676800029,O,2002-03-05,NN,,,2008-11-08T01:42:04,false,4,,,,QUA,LES MOULIERES,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,26.2A,NAFRev1,N,6.459957,43.76094,0.74,street,Les Moulieres 83840 Trigance,83142_0kh2cn,G,LES MOULIERES,
422666768,00045,42266676800045,O,2008-08-08,,,,2008-08-19T08:58:50,true,1,,,,,LES MOULIERES,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-08-08,A,LES CHEVAUX DU JABRON,,,,85.51Z,NAFRev2,N,6.459957,43.76094,0.93,street,Les Moulieres 83840 Trigance,83142_0kh2cn,G,LES MOULIERES,
423002096,00018,42300209600018,O,1999-05-01,NN,,,2008-01-05T00:31:07,true,3,,,,,CASTELLANE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.454511,43.76102,0.92,street,Route de Castellane 83840 Trigance,83142_0063,G,ROUTE DE CASTELLANE,
424631588,00011,42463158800011,O,1999-10-08,NN,,,2008-01-05T01:01:15,true,3,,,,,FERME DE LA SAGNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.453945,43.760732,0.52,street,La Sagne 83840 Trigance,83142_z1cmxz,G,LA SAGNE,
427667290,00014,42766729000014,O,1988-04-29,NN,,,2008-01-05T01:18:15,true,3,,,,,MAIRIE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.444055,43.761548,0.52,street,Rue Anne Marie Demandolx 83840 Trigance,83142_0172,G,RUE ANNE MARIE DEMANDOLX,
427667530,00013,42766753000013,O,1988-12-05,NN,,,2012-09-28T09:56:25,true,3,,,,,MAIRIE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.444055,43.761548,0.52,street,Rue Anne Marie Demandolx 83840 Trigance,83142_0172,G,RUE ANNE MARIE DEMANDOLX,
427668447,00019,42766844700019,O,1992-07-03,NN,,,2008-01-05T01:18:15,true,3,,,,PL,DE LA MAIRIE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.470967,43.750488,0.48,street,Chemin de la Mayon d’Encartier 83840 Trigance,83142_6m007q,G,CHEMIN DE LA MAYON D ENCARTIER,
430071563,00018,43007156300018,O,1984-03-27,NN,,,2008-01-05T01:47:49,true,3,MME BAL MARCELLE,,,,SALLE DES FETES,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
430429845,00018,43042984500018,O,2000-05-02,NN,,,2013-04-26T09:12:07,false,10,D 955,,,RTE,DE CASTELLANE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.09Z,NAFRev2,N,6.454511,43.76102,0.84,street,Route de Castellane 83840 Trigance,83142_0063,G,ROUTE DE CASTELLANE,
430429845,00026,43042984500026,O,2013-05-01,,,,2014-02-25T10:07:58,true,3,HAMEAU DE SOLEILS,,,,LE MOULIN DE SOLEIL,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,90.01Z,NAFRev2,N,6.446535,43.78467,0.48,locality,Les Vallons de Soleils 83840 Trigance,83142_B144,G,LES VALLONS DE SOLEILS,
435192240,00024,43519224000024,O,2009-10-01,,,1814ZZ,2015-03-18T01:14:19,false,2,RD 955,,,,LA SAGNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2014-01-01,F,L ATELIER DE LA TOUR,,,,18.14Z,NAFRev2,N,6.453945,43.760732,0.93,street,La Sagne 83840 Trigance,83142_z1cmxz,G,LA SAGNE,
435192240,00032,43519224000032,O,2014-01-01,,,,2016-03-25T08:55:03,false,2,,,,RUE,DU FOUR,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2016-01-01,F,L ATELIER DE LA TOUR,,,L ATELIER DE LA TOUR,18.14Z,NAFRev2,N,6.444247,43.761058,0.94,street,Rue du Four 83840 Trigance,83142_0012,G,RUE DU FOUR,
435192240,00040,43519224000040,O,2016-01-01,,,1814ZZ,2021-02-23T13:17:19,true,1,,,,PL,GIRAUD,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2016-01-01,A,L ATELIER DE LA TOUR,,,L ATELIER DE LA TOUR,18.14Z,NAFRev2,N,6.444743,43.76123,0.75,street,Place Giraud 83840 Trigance,83142_0015,G,PLACE GIRAUD,
435286679,00012,43528667900012,O,2001-04-02,NN,,5610CQ,2021-07-21T03:50:07,true,8,,,,QUAI,QUARTIER SAINTE ANNE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,56.10C,NAFRev2,N,-2.004125,47.458943,0.79,poi.community_centre,(Salle des fêtes) Sainte-Anne-sur-Brivet,https://osm.org/way/348531101,G,,
437583941,00012,43758394100012,O,2000-01-01,NN,,,2008-01-04T19:53:20,true,3,,,,,LE PRIOLAT DES ANGES,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.471051,43.751474,0.39,street,Chemin du Priolat 83840 Trigance,83142_mvbqrk,G,CHEMIN DU PRIOLAT,
437906142,00017,43790614200017,O,1979-01-01,NN,,,2008-01-04T20:00:11,true,3,,,,,LE VILLAGE,83840,TRIGANCE,,,83142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.442984,43.761505,0.93,street,Le Village 83840 Trigance,83142_hxpyvl,G,LE VILLAGE,