siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025610478,00015,02561047800015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
025812744,00016,02581274400016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026011288,00011,02601128800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
026611020,00012,02661102000012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
026811711,00014,02681171100014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
026911321,00011,02691132100011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
027110527,00028,02711052700028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CROIX DE MOURET,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.02,NAP,N,0.895755,44.209418,0.94,street,Croix de Mouret 47270 Saint-Maurin,47260_B063,G,CROIX DE MOURET,
027311349,00016,02731134900016,O,1973-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,PRINCIPALE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,0.892146,44.207761,0.95,street,Rue Principale 47270 Saint-Maurin,47260_0065,G,RUE PRINCIPALE,
027311349,00032,02731134900032,O,2013-09-01,,,,2019-11-14T14:00:40,true,1,,,,,LD MILLAC,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.22Z,NAFRev2,N,0.910438,44.208958,0.37,street,Route du Lac 47270 Saint-Maurin,47260_0xyelz,G,ROUTE DU LAC,
214702607,00018,21470260700018,O,1983-03-01,03,2020,,2022-08-29T09:07:25,true,4,,,,RUE,DU 11 NOVEMBRE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.892395,44.208056,0.94,street,Rue du 11 Novembre 47270 Saint-Maurin,47260_0055,G,RUE DU 11 NOVEMBRE,
214702607,00026,21470260700026,O,1983-12-21,01,2020,,2022-08-29T09:07:25,false,4,,,,,AU BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.891591,44.208752,0.71,street,Terres du Bourg 47270 Saint-Maurin,47260_B215,G,TERRES DU BOURG,
264701921,00019,26470192100019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264702424,00013,26470242400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
294700364,00010,29470036400010,O,1989-02-16,NN,,,2020-04-08T10:53:19,true,4,MAIRIE,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,36.00Z,NAFRev2,N,0.892719,44.207968,0.91,street,Place de la Mairie 47270 Saint-Maurin,47260_0045,D,PLACE DE LA MAIRIE,
300540697,00038,30054069700038,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,CANTAUZEL,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.13Z,NAFRev2,N,0.899411,44.209045,0.94,street,Cantauzel 47270 Saint-Maurin,47260_1bqdex,G,CANTAUZEL,
303262653,00023,30326265300023,O,,,,,2019-11-14T14:00:40,true,1,,,,,ROUMIGUIERES BAS,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.914713,44.242715,0.74,street,Roumiguieres 47270 Saint-Maurin,47260_3ol4k5,G,ROUMIGUIERES,
303291983,00011,30329198300011,O,,,,,2019-11-14T14:00:40,true,1,,,,,L'ANGLES,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,77.10,NAP,N,0.90891,44.217741,0.31,street,Chemin des Granges 47270 Saint-Maurin,47260_26pqej,G,CHEMIN DES GRANGES,
304487937,00019,30448793700019,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,HAM,DE FOUYSSAC,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.910503,44.209835,0.73,street,Fouyssac 47270 Saint-Maurin,47260_b25sy8,G,FOUYSSAC,
308084359,00022,30808435900022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
308939230,00014,30893923000014,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.894415,44.212109,0.91,street,Route de Bourg de Visa 47270 Saint-Maurin,47260_zyxtra,G,ROUTE DE BOURG DE VISA,
309704369,00011,30970436900011,O,1900-01-01,02,2019,,2021-10-27T08:16:55,true,6,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
311894430,00025,31189443000025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MOULIN,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1985-03-30,F,,,,,51.10,NAP,N,0.909178,44.223556,0.65,street,Route du Moulin 47270 Saint-Maurin,47260_4lndve,G,ROUTE DU MOULIN,
313565996,00037,31356599600037,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
313961740,00013,31396174000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.891591,44.208752,0.71,street,Terres du Bourg 47270 Saint-Maurin,47260_B215,G,TERRES DU BOURG,
314085978,00018,31408597800018,O,1978-01-01,,,,2019-11-14T14:00:40,true,1,,,,,FERRUSSAC,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,01.1A,NAF1993,N,0.876262,44.194951,0.94,street,Ferrussac 47270 Saint-Maurin,47260_m35z71,G,FERRUSSAC,
314553967,00048,31455396700048,O,2001-07-12,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DE LA MAIRIE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,0.892719,44.207968,0.82,street,Place de la Mairie 47270 Saint-Maurin,47260_0045,G,PLACE DE LA MAIRIE,
314796988,00017,31479698800017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAMELIE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.897654,44.235502,0.94,street,Lamelie 47270 Saint-Maurin,47260_gbppyp,G,LAMELIE,
315020073,00013,31502007300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,21.08,NAP,N,0.891591,44.208752,0.71,street,Terres du Bourg 47270 Saint-Maurin,47260_B215,G,TERRES DU BOURG,
315338111,00018,31533811100018,O,1979-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,DU 8 MAI 1945,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2M,NAFRev1,O,0.892332,44.207578,0.72,street,Rue du 8 Mai 47270 Saint-Maurin,47260_0035,G,RUE DU 8 MAI,
320345648,00077,32034564800077,O,2018-01-15,,,4391AZ,2021-07-16T09:17:22,true,2,,6,,RUE,DU 8 MAI 1945,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MARTY MAISON OSSATURE BOIS,43.91A,NAFRev2,N,0.892421,44.207532,0.74,housenumber,6 Rue du 8 Mai 47270 Saint-Maurin,47260_0035_00006,G,6 RUE DU 8 MAI,
320767924,00048,32076792400048,O,1994-08-05,NN,,,2019-11-14T14:00:40,false,6,,,,PL,DE LA MAIRIE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.12A,NAFRev2,O,0.892719,44.207968,0.82,street,Place de la Mairie 47270 Saint-Maurin,47260_0045,G,PLACE DE LA MAIRIE,
320767924,00055,32076792400055,O,2009-11-02,NN,,4312BA,2022-10-05T19:35:27,true,2,,,,LD,BRETAGNE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.12A,NAFRev2,N,0.892846,44.196844,0.94,street,Bretagne 47270 Saint-Maurin,47260_mr6jpi,G,BRETAGNE,
321383093,00010,32138309300010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321523540,00011,32152354000011,O,1976-04-17,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GRIN,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.89842,44.200112,0.61,street,Grin 47270 Saint-Maurin,47260_9znymm,G,GRIN,
322173816,00016,32217381600016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,0.894415,44.212109,0.91,street,Route de Bourg de Visa 47270 Saint-Maurin,47260_zyxtra,G,ROUTE DE BOURG DE VISA,
323010199,00012,32301019900012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU 8 MAI 1945,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.01,NAP,N,0.892332,44.207578,0.72,street,Rue du 8 Mai 47270 Saint-Maurin,47260_0035,G,RUE DU 8 MAI,
323153551,00011,32315355100011,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.892719,44.207968,0.82,street,Place de la Mairie 47270 Saint-Maurin,47260_0045,G,PLACE DE LA MAIRIE,
323772343,00014,32377234300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.894415,44.212109,0.72,street,Route de Bourg de Visa 47270 Saint-Maurin,47260_zyxtra,G,ROUTE DE BOURG DE VISA,
323772350,00019,32377235000019,O,1900-01-01,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.894415,44.212109,0.72,street,Route de Bourg de Visa 47270 Saint-Maurin,47260_zyxtra,G,ROUTE DE BOURG DE VISA,
325480457,00010,32548045700010,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LOUCOU,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.917979,44.22951,0.94,street,Loucou 47270 Saint-Maurin,47260_mbmxa2,G,LOUCOU,
326248523,00028,32624852300028,O,1996-10-07,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LAS FONTASSES,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1998-10-20,F,E.I.B.,,,,45.3A,NAF1993,N,0.889081,44.201373,0.75,street,Lasfontasses 47270 Saint-Maurin,47260_1rw86h,G,LASFONTASSES,
326549250,00016,32654925000016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326768439,00019,32676843900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,L ANGLES,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,77.10,NAP,N,0.90891,44.217741,0.31,street,Chemin des Granges 47270 Saint-Maurin,47260_26pqej,G,CHEMIN DES GRANGES,
328788328,00016,32878832800016,O,,,,,2019-11-14T14:00:40,true,1,,,,,L ANGLES,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,77.03,NAP,N,0.90891,44.217741,0.31,street,Chemin des Granges 47270 Saint-Maurin,47260_26pqej,G,CHEMIN DES GRANGES,
329613533,00028,32961353300028,O,1986-05-02,NN,,,2019-11-14T14:00:40,false,4,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331714022,00026,33171402200026,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,0.894415,44.212109,0.91,street,Route de Bourg de Visa 47270 Saint-Maurin,47260_zyxtra,G,ROUTE DE BOURG DE VISA,
333083020,00045,33308302000045,O,1997-10-02,,,,2019-11-14T14:00:40,false,3,,,,RUE,PRINCIPALE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,0.892146,44.207761,0.95,street,Rue Principale 47270 Saint-Maurin,47260_0065,G,RUE PRINCIPALE,
334300282,00012,33430028200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TOURON,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,0.913017,44.235373,0.94,street,Touron 47270 Saint-Maurin,47260_tg8c8b,G,TOURON,
334427168,00011,33442716800011,O,1986-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,NAUDERY,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,0.878691,44.197989,0.45,street,Naudi Bas 47270 Saint-Maurin,47260_B133,G,NAUDI BAS,
334427168,00029,33442716800029,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAROT,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.887126,44.209847,0.94,street,Marot 47270 Saint-Maurin,47260_h8qgj8,G,MAROT,
335249777,00012,33524977700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAINT PIERRE DEL PECH,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,38.40,NAP,N,0.888608,44.222485,0.93,street,À Saint Pierre Del Pech 47270 Saint-Maurin,47260_B204,G,A SAINT PIERRE DEL PECH,
338237621,00010,33823762100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DE LA MAIRIE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,38.40,NAP,N,0.892719,44.207968,0.82,street,Place de la Mairie 47270 Saint-Maurin,47260_0045,G,PLACE DE LA MAIRIE,
338461767,00018,33846176700018,O,1986-08-04,02,2020,4322AZ,2022-08-29T09:25:03,true,4,,,,,,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
338469901,00023,33846990100023,O,2014-07-01,,,,2021-11-04T09:13:25,true,2,CHEZ MME MYRIAM LOPEZ,,,LD,JOUANICOT,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2021-06-30,F,S.C.I DE COLMAR,,,,41.10D,NAFRev2,N,0.864075,44.197504,0.94,street,Jouanicot 47270 Saint-Maurin,47260_lz3zmo,G,JOUANICOT,
339379984,02725,33937998402725,O,1986-10-28,NN,,,2019-11-14T14:00:40,false,3,,,,,BORDE BAS,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.887794,44.207733,0.84,street,Borde Basse 47270 Saint-Maurin,47260_B012,G,BORDE BASSE,
340308659,00051,34030865900051,O,2019-03-05,,,,2021-02-23T10:56:21,true,1,,,,LD,FOURCADE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,86.90E,NAFRev2,N,0.89708,44.205608,0.94,street,Fourcade 47270 Saint-Maurin,47260_w7h7ss,G,FOURCADE,
340752104,00018,34075210400018,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,COSTES,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,0.888495,44.193254,0.91,street,Moulin de Costes 47270 Saint-Maurin,47260_B141,G,MOULIN DE COSTES,
341463487,00015,34146348700015,O,1987-06-01,NN,,4520AB,2022-07-13T19:38:01,true,4,,,,LD,LES PRES,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.20A,NAFRev2,N,0.894395,44.212247,0.56,street,Pres de Saint Maurin 47270 Saint-Maurin,47260_B176,G,PRES DE SAINT MAURIN,
343161014,00026,34316101400026,O,1989-01-02,NN,,,2019-11-14T14:00:40,false,5,,,,,GRAND RUE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2003-12-25,F,QSP SYSTEMS,,,,72.2C,NAFRev1,O,0.892145,44.20776,0.77,street,Grande Rue 47270 Saint-Maurin,47260_0032,G,GRANDE RUE,
343281903,00017,34328190300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MARGARIDOU,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,0.904447,44.243631,0.94,street,Margaridou 47270 Saint-Maurin,47260_2pj72i,G,MARGARIDOU,
343307690,00010,34330769000010,O,1988-01-04,NN,,,2019-11-14T14:00:40,false,4,,,,LD,ST PIERRE DEL PECH,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,0.888608,44.222485,0.84,street,À Saint Pierre Del Pech 47270 Saint-Maurin,47260_B204,G,A SAINT PIERRE DEL PECH,
344681911,00055,34468191100055,O,2009-02-02,,,,2021-02-23T10:59:39,true,1,,,,,LIEU DIT DE LA CROIX DE MOURET,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,47.91B,NAFRev2,N,0.896431,44.209686,0.93,street,Chemin de la Croix de Mouret 47270 Saint-Maurin,47260_0033,G,CHEMIN DE LA CROIX DE MOURET,
345359160,00057,34535916000057,O,2011-07-01,00,2019,,2021-10-27T08:37:41,true,3,,,,,LE BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2021-07-29,F,MULTISERVICES DE ST MAURIN,,,MULTISERVICE DE ST MAURIN,47.11B,NAFRev2,O,0.894415,44.212109,0.72,street,Route de Bourg de Visa 47270 Saint-Maurin,47260_zyxtra,G,ROUTE DE BOURG DE VISA,
347902058,00010,34790205800010,O,1988-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,POURROUTOU,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.4A,NAF1993,N,0.894415,44.212109,0.35,street,Route de Bourg de Visa 47270 Saint-Maurin,47260_zyxtra,G,ROUTE DE BOURG DE VISA,
348002296,00039,34800229600039,O,1991-10-25,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,72.2C,NAF1993,N,0.894415,44.212109,0.72,street,Route de Bourg de Visa 47270 Saint-Maurin,47260_zyxtra,G,ROUTE DE BOURG DE VISA,
348310483,00048,34831048300048,O,2009-12-10,02,2020,4321AB,2022-08-29T09:30:27,false,3,,1497,,RTE,DE DONDAS,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,43.21A,NAFRev2,O,0.885137,44.214362,0.85,housenumber,1497 Route de Dondas 47270 Saint-Maurin,47260_eem93m_01497,G,1497 ROUTE DE DONDAS,
356000729,07302,35600072907302,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,PL,MAIRIE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.892719,44.207968,0.74,street,Place de la Mairie 47270 Saint-Maurin,47260_0045,G,PLACE DE LA MAIRIE,
379517576,00029,37951757600029,O,1991-02-27,,,,2019-11-14T14:00:40,false,3,,,,,L ANGLES,47270,SAINT-MAURIN,,BP 9,47260,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.4B,NAF1993,N,0.90891,44.217741,0.31,street,Chemin des Granges 47270 Saint-Maurin,47260_26pqej,G,CHEMIN DES GRANGES,
380941138,00014,38094113800014,O,1990-12-05,NN,,,2019-11-14T14:00:40,true,3,,,,,GRAND RUE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.892145,44.20776,0.77,street,Grande Rue 47270 Saint-Maurin,47260_0032,G,GRANDE RUE,
381160951,00053,38116095100053,O,2006-01-25,NN,,,2019-11-14T14:00:40,false,2,,,,LD,LOUCOU,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,45.2V,NAFRev1,O,0.917979,44.22951,0.94,street,Loucou 47270 Saint-Maurin,47260_mbmxa2,G,LOUCOU,
382767507,00017,38276750700017,O,1991-08-12,NN,,,2019-11-14T14:00:40,true,4,,,,LD,SAINT PARDOUX,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.871395,44.213403,0.94,street,Saint Pardoux 47270 Saint-Maurin,47260_B203,G,SAINT PARDOUX,
382788206,00011,38278820600011,O,1991-06-24,NN,,,2019-11-14T14:00:40,true,1,,,,,JOUANICOT,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,91.3E,NAF1993,N,0.864075,44.197504,0.94,street,Jouanicot 47270 Saint-Maurin,47260_lz3zmo,G,JOUANICOT,
383385523,00014,38338552300014,O,1991-05-25,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.891591,44.208752,0.71,street,Terres du Bourg 47270 Saint-Maurin,47260_B215,G,TERRES DU BOURG,
385280144,00010,38528014400010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.1B,NAF1993,N,0.891591,44.208752,0.71,street,Terres du Bourg 47270 Saint-Maurin,47260_B215,G,TERRES DU BOURG,
388100760,00015,38810076000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU 8 MAI,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6E,NAF1993,N,0.892332,44.207578,0.94,street,Rue du 8 Mai 47270 Saint-Maurin,47260_0035,G,RUE DU 8 MAI,
388814972,00021,38881497200021,O,2009-01-01,,,,2021-02-23T11:14:46,true,2,,,,,JOUANICOT,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,71.11Z,NAFRev2,O,0.864075,44.197504,0.94,street,Jouanicot 47270 Saint-Maurin,47260_lz3zmo,G,JOUANICOT,
390203271,00015,39020327100015,O,1993-03-02,NN,,4322AZ,2019-11-14T14:00:40,true,3,,,,LD,PELLATAT,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.882083,44.217785,0.94,street,Pellatat 47270 Saint-Maurin,47260_s41xvu,G,PELLATAT,
390806727,00017,39080672700017,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.891591,44.208752,0.71,street,Terres du Bourg 47270 Saint-Maurin,47260_B215,G,TERRES DU BOURG,
393308549,00020,39330854900020,O,2000-08-01,,,,2019-11-14T14:00:40,true,1,,,,,LOUCOU,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.917979,44.22951,0.94,street,Loucou 47270 Saint-Maurin,47260_mbmxa2,G,LOUCOU,
393761861,00029,39376186100029,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,9,LOUCOU,,,LD,LOUCOU,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,0.917979,44.22951,0.94,street,Loucou 47270 Saint-Maurin,47260_mbmxa2,G,LOUCOU,
393761861,00037,39376186100037,O,2009-06-01,,,4312AZ,2021-02-23T11:19:30,true,3,,,,LD,LOUCOU,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,43.12A,NAFRev2,N,0.917979,44.22951,0.94,street,Loucou 47270 Saint-Maurin,47260_mbmxa2,G,LOUCOU,
394679419,00017,39467941900017,O,1994-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,HAMEAU DE FOUYSSAC,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.910503,44.209835,0.51,street,Fouyssac 47270 Saint-Maurin,47260_b25sy8,G,FOUYSSAC,
394757918,00013,39475791800013,O,1994-03-01,,,,2019-11-14T14:00:40,true,3,,,,HAM,DE FOUYSSAC,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,55.2C,NAF1993,N,0.910503,44.209835,0.73,street,Fouyssac 47270 Saint-Maurin,47260_b25sy8,G,FOUYSSAC,
397892498,00015,39789249800015,O,1994-07-26,NN,,,2022-08-13T04:16:40,true,4,,,,,LE MOULIN DE COSTES,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,68.20A,NAFRev2,N,0.888495,44.193254,0.81,street,Moulin de Costes 47270 Saint-Maurin,47260_B141,G,MOULIN DE COSTES,
398599746,00011,39859974600011,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GOURGORY,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.924639,44.234399,0.94,street,Gourgory 47270 Saint-Maurin,47260_5p63yu,G,GOURGORY,
398609149,00016,39860914900016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,SAINT PIERRE DEL PECH,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,0.888608,44.222485,0.93,street,À Saint Pierre Del Pech 47270 Saint-Maurin,47260_B204,G,A SAINT PIERRE DEL PECH,
398652958,00016,39865295800016,O,1994-09-09,NN,,,2019-11-14T14:00:40,true,3,,,,,PECHDOU,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.894566,44.225328,0.94,street,Pechdou 47270 Saint-Maurin,47260_359dh4,G,PECHDOU,
400090395,00015,40009039500015,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,TOURON,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,0.913017,44.235373,0.94,street,Touron 47270 Saint-Maurin,47260_tg8c8b,G,TOURON,
400465829,00010,40046582900010,O,1995-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,51.1A,NAFRev1,N,0.891591,44.208752,0.71,street,Terres du Bourg 47270 Saint-Maurin,47260_B215,G,TERRES DU BOURG,
400978078,00022,40097807800022,O,1999-01-01,NN,,,2020-11-12T14:08:09,true,4,,,,LD,LAPURE,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,47.61Z,NAFRev2,N,0.896914,44.229202,0.8,street,Lapurre 47270 Saint-Maurin,47260_8sp23d,G,LAPURRE,
401396031,00015,40139603100015,O,1995-06-21,NN,,,2019-11-14T14:00:40,true,4,SAINT MAURIN,,,,BELET BAS,47270,SAINT-MAURIN,,,47260,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,68.20A,NAFRev2,N,0.907076,44.230588,0.94,street,Belet Bas 47270 Saint-Maurin,47260_B005,G,BELET BAS,