id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225476,2021-01-15,000001,Vente,130290,,,LA GARENNE DU GRAND LIEU,B035,16240,16413,Villiers-le-Roux,16,,,164130000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,875,0.108631,46.047277
2021-225476,2021-01-15,000001,Vente,130290,1,,RUE DES METAIRIES,0260,16240,16413,Villiers-le-Roux,16,,,164130000C0114,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,925,0.109044,46.047109
2021-225572,2021-01-20,000001,Vente,84000,9,,RUE DU PUITS,0341,16240,16413,Villiers-le-Roux,16,,,16413000ZI0013,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1423,0.113422,46.047577
2021-225572,2021-01-20,000001,Vente,84000,9,,RUE DU PUITS,0341,16240,16413,Villiers-le-Roux,16,,,16413000ZI0013,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,2608,0.113422,46.047577
2021-230283,2021-06-23,000001,Vente,94000,5,,CHE DE LA GARENNE,0200,16240,16413,Villiers-le-Roux,16,,,164130000C0103,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,890,0.108221,46.046652
2021-230558,2021-06-30,000001,Vente,185185,5099,,BOIS DE L EGLISE,B008,16240,16413,Villiers-le-Roux,16,,,164130000A0603,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1126,0.106378,46.048572
2021-230558,2021-06-30,000001,Vente,185185,,,LE BOURG,B014,16240,16413,Villiers-le-Roux,16,,,164130000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,502,0.106667,46.048777
2021-230558,2021-06-30,000001,Vente,185185,3,,RUE DU PARADIS,0300,16240,16413,Villiers-le-Roux,16,,,164130000A0647,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,201,0.106552,46.048682
2021-231183,2021-07-16,000001,Vente,5000,,,POUSSABE,B055,16240,16413,Villiers-le-Roux,16,,,164130000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.117091,46.051532
2021-231953,2021-04-07,000001,Adjudication,22000,1,,CHE DU MAUPAS,0250,16240,16413,Villiers-le-Roux,16,,,164130000C0403,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,465,0.105308,46.048239
2021-231953,2021-04-07,000001,Adjudication,22000,,,LE BOURG,B014,16240,16413,Villiers-le-Roux,16,,,164130000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.105423,46.048165
2021-231953,2021-04-07,000001,Adjudication,22000,5051,,LE BOURG,B014,16240,16413,Villiers-le-Roux,16,,,164130000C0471,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,212,0.105526,46.04831
2021-233571,2021-09-17,000001,Vente,12390,,,BOIS GUINOT,B010,16240,16413,Villiers-le-Roux,16,,,16413000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,12390,0.105946,46.039609
2021-233571,2021-09-17,000001,Vente,12390,,,BOIS GUINOT,B010,16240,16413,Villiers-le-Roux,16,,,16413000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,12390,0.105946,46.039609
2021-233659,2021-09-24,000001,Vente,84711,,,LE PRE MARCHE,B056,16240,16413,Villiers-le-Roux,16,,,16413000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,66386,0.129103,46.053396
2021-233659,2021-09-24,000001,Vente,84711,,,LE PRE MARCHE,B056,16240,16413,Villiers-le-Roux,16,,,16413000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3165,0.129103,46.053396
2021-233953,2021-10-19,000001,Vente,2000,,,L OUCHE DE LA PIERRIERE,B049,16240,16413,Villiers-le-Roux,16,,,164130000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.119833,46.052043
2021-233953,2021-10-19,000001,Vente,2000,,,L OUCHE DE LA PIERRIERE,B049,16240,16413,Villiers-le-Roux,16,,,164130000B0210,,,,,,,,,,,,,0,,,,,L,landes,,,530,0.119456,46.051789
2021-233953,2021-10-19,000001,Vente,2000,,,L OUCHE DE LA PIERRIERE,B049,16240,16413,Villiers-le-Roux,16,,,164130000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,462,0.119083,46.051824
