siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
329079057,00017,32907905700017,O,,,,,,true,1,,,,,,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330290487,00017,33029048700017,O,,NN,,,,true,1,,,,,,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
338374093,00015,33837409300015,O,,NN,,,,true,1,,,,,VILLAGE DE LEGLISE,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.04,NAP,N,-1.357604,49.695813,0.89,street,Village de l’Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_B205,G,VILLAGE DE L EGLISE,RETHOVILLE
380331215,00034,38033121500034,O,,NN,,,,true,1,,,,HAM,ES BLONDS,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2J,NAF1993,O,-1.362814,49.696519,0.32,street,Hameau Es Blonds 50330 Vicq-sur-Mer,50432_B133,G,HAMEAU ES BLONDS,
380331322,00038,38033132200038,O,,,,,,true,1,,,,HAM,ES BLONDS,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2J,NAF1993,N,-1.362814,49.696519,0.32,street,Hameau Es Blonds 50330 Vicq-sur-Mer,50432_B133,G,HAMEAU ES BLONDS,
388818395,00013,38881839500013,O,,NN,,,,true,1,,,,,VILLAGE DE L'EGLISE,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,-1.357604,49.695813,0.95,street,Village de l’Eglise (Réthoville) 50330 Vicq-sur-Mer,50432_B205,G,VILLAGE DE L EGLISE,RETHOVILLE
404801151,00014,40480115100014,O,,NN,,,,true,1,,,,,HOUSTOT,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,-1.34913,49.690625,0.71,street,Austhot (Réthoville) 50330 Vicq-sur-Mer,50142_37izmt,G,AUSTHOT,RETHOVILLE
404801169,00016,40480116900016,O,1985-12-31,NN,,,2015-05-07T09:42:07,false,4,,,,HAM,ES BLONDS,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-1.362814,49.696519,0.32,street,Hameau Es Blonds 50330 Vicq-sur-Mer,50432_B133,G,HAMEAU ES BLONDS,
780906483,00018,78090648300018,O,,NN,,,,true,1,,,,HAM,DE BAS,50330,RETHOVILLE,,,50432,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.357828,49.695967,0.55,street,Réthoville 50330 Vicq-sur-Mer,50142_5nj1j1,G,RETHOVILLE,
