siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400359,00018,21540035900018,O,1983-03-01,00,2016,,2018-09-29T12:05:37,true,4,,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
215400359,00026,21540035900026,O,1983-12-21,00,2016,,2018-09-29T12:05:37,false,4,,2,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.806115,48.644894,0.93,housenumber,2 Grande Rue 54450 Avricourt,54035_0120_00002,G,2 GRANDE RUE,
215400359,00034,21540035900034,O,1983-12-21,NN,,,,false,4,,2,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.806115,48.644894,0.93,housenumber,2 Grande Rue 54450 Avricourt,54035_0120_00002,G,2 GRANDE RUE,
215400359,00042,21540035900042,O,1995-12-25,NN,,,2008-01-04T18:36:04,false,2,MAIRIE,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
215400359,00059,21540035900059,O,1995-12-25,NN,,,2008-01-04T18:36:04,false,2,MAIRIE,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
225400019,01312,22540001901312,O,1980-01-01,NN,,,2010-06-22T14:24:37,false,4,,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
265405357,00012,26540535700012,O,1992-01-01,NN,,,2016-07-23T12:15:39,true,4,MAIRIE,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
275401933,00013,27540193300013,O,,NN,,,,true,1,,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
275401941,00016,27540194100016,O,,NN,,,,true,1,,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
295402200,00014,29540220000014,O,,,,,2006-11-25T09:10:49,true,1,,13,,,GRAND RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.80605,48.644039,0.8,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
310465059,00015,31046505900015,O,1977-01-01,NN,,,2014-07-08T00:15:05,true,4,,2,,RUE,DES ROSIERS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,6.804577,48.645463,0.93,housenumber,2 Rue des Rosiers 54450 Avricourt,54035_0115_00002,G,2 RUE DES ROSIERS,
313949786,00013,31394978600013,O,,,,,,true,1,,14,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.806033,48.646214,0.93,housenumber,14 Rue de la Gare 54450 Avricourt,54035_0080_00014,G,14 RUE DE LA GARE,
318374196,00018,31837419600018,O,,,,,,true,1,,7,,RUE,DU STADE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,6.807765,48.644681,0.93,housenumber,7 Rue du Stade 54450 Avricourt,54035_0140_00007,G,7 RUE DU STADE,
319336657,00014,31933665700014,O,,,,,,true,1,,,,,,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
322287590,00010,32228759000010,O,,,,,,true,1,,21,,RUE,CARNOT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.802276,48.64436,0.93,housenumber,21 Rue Carnot 54450 Avricourt,54035_0040_00021,G,21 RUE CARNOT,
328390356,00017,32839035600017,O,1983-10-01,NN,,,2008-11-07T00:46:16,true,5,,1,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,15.8C,NAFRev1,N,6.805708,48.645565,0.93,housenumber,1 Rue de la Gare 54450 Avricourt,54035_0080_00001,G,1 RUE DE LA GARE,
330423476,00010,33042347600010,O,1984-07-05,NN,,,2008-01-04T19:59:26,true,3,,8,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.809765,48.645189,0.93,housenumber,8 Rue des Acacias 54450 Avricourt,54035_0005_00008,G,8 RUE DES ACACIAS,
331579680,00033,33157968000033,O,1994-11-23,NN,,,,false,4,,6,,RUE,GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.7C,NAF1993,O,6.806036,48.645772,0.84,housenumber,6 Rue de la Gare 54450 Avricourt,54035_0080_00006,G,6 RUE DE LA GARE,
334075009,00020,33407500900020,O,1900-01-01,,,,2011-04-28T00:28:47,false,3,,12,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,6.806027,48.646115,0.93,housenumber,12 Rue de la Gare 54450 Avricourt,54035_0080_00012,G,12 RUE DE LA GARE,
338162613,00016,33816261300016,O,1986-08-04,NN,,,2011-04-23T05:57:44,true,3,,,,,MAIRIE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338961816,00018,33896181600018,O,,NN,,,,true,1,,15,,,GRAND RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.12,NAP,N,6.806032,48.643839,0.8,housenumber,15 Grande Rue 54450 Avricourt,54035_0120_00015,G,15 GRANDE RUE,
344404355,00010,34440435500010,O,1988-04-01,02,2017,4332AA,2019-06-24T13:32:38,true,4,,25,,,GRAND'RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.806142,48.643161,0.8,housenumber,25 Grande Rue 54450 Avricourt,54035_0120_00025,G,25 GRANDE RUE,
349651794,00019,34965179400019,O,1989-02-13,NN,,,2008-11-08T00:24:45,true,3,,12,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6L,NAF1993,N,6.809993,48.64485,0.93,housenumber,12 Rue des Acacias 54450 Avricourt,54035_0005_00012,G,12 RUE DES ACACIAS,
351469366,00014,35146936600014,O,1989-06-22,NN,,,2007-10-19T10:14:06,false,3,,1,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,70.2C,NAFRev1,N,6.805708,48.645565,0.93,housenumber,1 Rue de la Gare 54450 Avricourt,54035_0080_00001,G,1 RUE DE LA GARE,
351469366,00022,35146936600022,O,2007-09-17,,,,2019-12-14T03:50:19,true,2,,6,,IMP,DES JARDINS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805445,48.64596,0.83,housenumber,6 Impasse des Jardins 54450 Avricourt,54035_0090_00006,G,6 IMPASSE DES JARDINS,
356000414,01551,35600041401551,O,1991-01-01,NN,,,2006-11-25T11:19:04,false,3,,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
378413264,00011,37841326400011,O,1990-06-18,NN,,4399CZ,2016-04-26T01:44:22,true,5,,5,,RUE,DU PRINTEMPS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,6.808626,48.646799,0.93,housenumber,5 Rue du Printemps 54450 Avricourt,54035_0100_00005,G,5 RUE DU PRINTEMPS,
388824625,00015,38882462500015,O,1992-01-01,03,2017,3312ZA,2019-06-24T13:15:50,true,5,,11,,RUE,GRAND RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.805809,48.644337,0.67,housenumber,11 Grande Rue 54450 Avricourt,54035_0120_00011,G,11 GRANDE RUE,
392523841,00014,39252384100014,O,1993-10-01,NN,,,2014-07-08T01:20:54,true,4,,6,,RUE,CARNOT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.22A,NAFRev2,N,6.805376,48.645469,0.93,housenumber,6 Rue Carnot 54450 Avricourt,54035_0040_00006,G,6 RUE CARNOT,
400101085,00027,40010108500027,O,1995-05-01,NN,,,2015-03-11T08:24:20,false,4,,12,,RUE,DE LA  GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,36.1K,NAFRev1,N,6.806027,48.646115,0.93,housenumber,12 Rue de la Gare 54450 Avricourt,54035_0080_00012,G,12 RUE DE LA GARE,
408217073,00019,40821707300019,O,1995-11-02,NN,,,2018-01-10T19:51:13,true,4,,1,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,66.22Z,NAFRev2,N,6.809597,48.645775,0.93,housenumber,1 Rue des Acacias 54450 Avricourt,54035_0005_00001,G,1 RUE DES ACACIAS,
411869183,00011,41186918300011,O,1997-02-25,NN,,,2008-01-04T22:05:59,true,3,MME EDITH BASSE,25,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.806142,48.643161,0.93,housenumber,25 Grande Rue 54450 Avricourt,54035_0120_00025,G,25 GRANDE RUE,
412230781,00038,41223078100038,O,2014-10-14,,,,2014-10-20T09:29:20,true,1,,35,,RUE,CARNOT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,46.73A,NAFRev2,N,6.799639,48.644547,0.93,housenumber,35 Rue Carnot 54450 Avricourt,54035_0040_00035,G,35 RUE CARNOT,
412348922,00029,41234892200029,O,2001-03-01,NN,,,2006-11-25T15:35:48,false,3,,1,,RUE,DU PRINTEMPS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6G,NAFRev1,N,6.807093,48.646592,0.93,housenumber,1 Rue du Printemps 54450 Avricourt,54035_0100_00001,G,1 RUE DU PRINTEMPS,
412767048,00017,41276704800017,O,1997-05-01,00,2017,9522ZB,2019-06-24T13:30:29,true,5,,6,,RUE,GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,95.22Z,NAFRev2,N,6.806036,48.645772,0.84,housenumber,6 Rue de la Gare 54450 Avricourt,54035_0080_00006,G,6 RUE DE LA GARE,
414301184,00027,41430118400027,O,2012-09-01,,,8129BP,2016-01-26T04:55:23,true,2,,8,,RUE,CARNOT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.22Z,NAFRev2,N,6.805214,48.64544,0.93,housenumber,8 Rue Carnot 54450 Avricourt,54035_0040_00008,G,8 RUE CARNOT,
418405403,00019,41840540300019,O,1998-04-06,NN,,,2014-07-08T01:52:08,true,4,,27,,RUE,CARNOT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,28.94Z,NAFRev2,N,6.80149,48.644441,0.93,housenumber,27 Rue Carnot 54450 Avricourt,54035_0040_00027,G,27 RUE CARNOT,
420295545,00016,42029554500016,O,1970-01-01,NN,,,2008-01-04T23:49:53,true,3,,15,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,6.805708,48.645565,0.8,street,Rue de la Gare 54450 Avricourt,54035_0080,G,RUE DE LA GARE,
420768178,00014,42076817800014,O,1998-10-09,NN,,,2006-10-28T04:56:00,false,3,MR VAUCHELET JEAN-FRANCOIS,12,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,70.2A,NAFRev1,N,6.809993,48.64485,0.93,housenumber,12 Rue des Acacias 54450 Avricourt,54035_0005_00012,G,12 RUE DES ACACIAS,
425010196,00011,42501019600011,O,1999-11-02,NN,,,2007-10-24T07:06:59,false,3,,32,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.4Z,NAFRev1,N,6.80645,48.641934,0.93,housenumber,32 Grande Rue 54450 Avricourt,54035_0120_00032,G,32 GRANDE RUE,
425063104,00011,42506310400011,O,1999-10-22,NN,,,,false,3,MR VAUCHELET JEAN FRANCOIS,12,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,6.809993,48.64485,0.93,housenumber,12 Rue des Acacias 54450 Avricourt,54035_0005_00012,G,12 RUE DES ACACIAS,
437486228,00012,43748622800012,O,2001-03-23,NN,,,,false,4,M.JEAN FRANCOIS VAUCHELET,12,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,70.2A,NAF1993,N,6.809993,48.64485,0.93,housenumber,12 Rue des Acacias 54450 Avricourt,54035_0005_00012,G,12 RUE DES ACACIAS,
438132375,00025,43813237500025,O,2004-03-01,NN,,,2014-07-08T02:16:07,false,4,,3,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2010-01-01,F,AMBULANCE 2000 ET TAXI 2000,,,,86.90A,NAFRev2,O,6.805826,48.646042,0.93,housenumber,3 Rue de la Gare 54450 Avricourt,54035_0080_00003,G,3 RUE DE LA GARE,
441048857,00011,44104885700011,O,2002-02-11,NN,,,2012-04-26T08:50:45,false,4,KREMER JEAN FRANCOIS,7,,RUE,DU STADE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2012-03-24,F,,,,,68.20A,NAFRev2,N,6.807765,48.644681,0.93,housenumber,7 Rue du Stade 54450 Avricourt,54035_0140_00007,G,7 RUE DU STADE,
444144174,00026,44414417400026,O,2017-01-02,,,4321AB,2017-03-23T14:57:39,true,1,,2,B,RUE,DU PONT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2017-01-02,A,RESEAUX SERVICE,,,RESEAUX SERVICE,43.21A,NAFRev2,N,6.806678,48.645277,0.77,housenumber,2 bis Rue du Pont 54450 Avricourt,54035_0098_00002_bis,G,2 BIS RUE DU PONT,
449211564,00017,44921156400017,O,2003-07-07,NN,,,,false,3,,1,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,6.809597,48.645775,0.93,housenumber,1 Rue des Acacias 54450 Avricourt,54035_0005_00001,G,1 RUE DES ACACIAS,
451187249,00011,45118724900011,O,2004-01-01,NN,,,2009-12-16T05:45:38,true,5,,8,,RUE,DU STADE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,70.22Z,NAFRev2,N,6.807611,48.644617,0.93,housenumber,8 Rue du Stade 54450 Avricourt,54035_0140_00008,G,8 RUE DU STADE,
453384042,00017,45338404200017,O,2004-05-10,NN,,,2017-05-04T02:53:47,true,5,,7,,RUE,DES MESANGES,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,49.41B,NAFRev2,N,6.808835,48.643825,0.93,housenumber,7 Rue des Mésanges 54450 Avricourt,54035_0094_00007,G,7 RUE DES MESANGES,
479082810,00017,47908281000017,O,2004-09-01,NN,,,2014-07-08T02:55:57,true,5,,1,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,10.71C,NAFRev2,O,6.805708,48.645565,0.93,housenumber,1 Rue de la Gare 54450 Avricourt,54035_0080_00001,G,1 RUE DE LA GARE,
479672974,00017,47967297400017,O,2004-04-16,NN,,,2010-10-28T09:14:05,false,3,,32,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,92.4Z,NAFRev1,N,6.80645,48.641934,0.93,housenumber,32 Grande Rue 54450 Avricourt,54035_0120_00032,G,32 GRANDE RUE,
489869958,00020,48986995800020,O,2017-06-16,,,4399CZ,2017-08-10T04:07:16,true,1,,6,,RUE,DE LA CERESITE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,ETS KARL,43.99C,NAFRev2,N,6.800543,48.64357,0.93,housenumber,6 Rue de la Céresité 54450 Avricourt,54035_0060_00006,G,6 RUE DE LA CERESITE,
490033529,00010,49003352900010,O,2006-06-01,NN,,,2011-04-23T15:22:47,true,3,,3,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2009-06-28,F,CAFE DE L'EST,,,,56.30Z,NAFRev2,O,6.805826,48.646042,0.93,housenumber,3 Rue de la Gare 54450 Avricourt,54035_0080_00003,G,3 RUE DE LA GARE,
490088549,00020,49008854900020,O,2009-10-26,,,,2012-11-09T01:41:48,true,1,,29,,RUE,CARNOT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,73.12Z,NAFRev2,N,6.801317,48.64446,0.93,housenumber,29 Rue Carnot 54450 Avricourt,54035_0040_00029,G,29 RUE CARNOT,
493875660,00018,49387566000018,O,2006-12-05,01,2017,4722ZB,2019-06-24T13:29:18,true,3,,10,,RUE,DELA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.80603,48.645984,0.83,housenumber,10 Rue de la Gare 54450 Avricourt,54035_0080_00010,G,10 RUE DE LA GARE,
505327726,00012,50532772600012,O,2008-07-11,NN,,1071CB,2020-03-03T03:51:06,true,2,,1,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2009-09-17,A,VIVAL,,,,10.71C,NAFRev2,O,6.805708,48.645565,0.93,housenumber,1 Rue de la Gare 54450 Avricourt,54035_0080_00001,G,1 RUE DE LA GARE,
505346262,00015,50534626200015,O,2008-06-12,,,,2018-06-15T15:48:41,true,1,,3,,RUE,DES ROSIERS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20B,NAFRev2,N,6.804356,48.645504,0.93,housenumber,3 Rue des Rosiers 54450 Avricourt,54035_0115_00003,G,3 RUE DES ROSIERS,
508577673,00033,50857767300033,O,2008-09-08,NN,,,2016-01-18T21:34:35,false,2,LIEUDIT LA DONDOLE,,,RTE,DEPARTEMENTALE 91 B,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,20.15Z,NAFRev2,O,,,0,,,,,,
509069969,00012,50906996900012,O,2008-11-27,,,8121ZZ,2019-01-04T03:39:22,true,4,,29,,RUE,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,6.806182,48.64277,0.82,housenumber,29 Grande Rue 54450 Avricourt,54035_0120_00029,G,29 GRANDE RUE,
524583176,00010,52458317600010,O,2010-09-01,,,,2012-11-10T02:26:19,true,2,,31,B,RUE,CARNOT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,74.90B,NAFRev2,N,6.805917,48.645363,0.75,housenumber,31 bis Rue Carnot 54450 Avricourt,54035_0040_00031_bis,G,31 BIS RUE CARNOT,
525173142,00015,52517314200015,O,2010-09-24,,,,2012-11-10T02:31:52,true,1,,6,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,88.10A,NAFRev2,N,6.806036,48.645772,0.93,housenumber,6 Rue de la Gare 54450 Avricourt,54035_0080_00006,G,6 RUE DE LA GARE,
531929115,00016,53192911500016,O,2011-03-01,,,,2011-04-26T03:37:50,true,1,,18,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,53.20Z,NAFRev2,N,6.805736,48.646482,0.93,housenumber,18 Rue de la Gare 54450 Avricourt,54035_0080_00018,G,18 RUE DE LA GARE,
538390865,00011,53839086500011,O,2012-01-02,,,4312AZ,2014-06-27T01:22:57,true,1,,8,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.12A,NAFRev2,N,6.809765,48.645189,0.93,housenumber,8 Rue des Acacias 54450 Avricourt,54035_0005_00008,G,8 RUE DES ACACIAS,
552049447,00121,55204944700121,O,1986-06-23,NN,,,2014-03-08T12:27:29,false,4,,,,LD,EMPRISE SNCF,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2013-12-31,F,DIR ENT   DIRECTION RH SS,,,,49.10Z,NAFRev2,N,,,0,,,,,,
552049447,11425,55204944711425,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1993-12-25,F,METZNANCY    CEX EPINAL,,,,60.1Z,NAF1993,N,,,0,,,,,,
760717835,00010,76071783500010,O,,,,,,true,1,,,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.805861,48.645233,0.93,street,Grande Rue 54450 Avricourt,54035_0120,G,GRANDE RUE,
763704277,00022,76370427700022,O,,NN,,,,true,1,,,,RUE,GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4L,NAF1993,O,6.805708,48.645565,0.82,street,Rue de la Gare 54450 Avricourt,54035_0080,G,RUE DE LA GARE,
767700933,00017,76770093300017,O,,NN,,,,true,1,,,,,,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
770701506,00014,77070150600014,O,,,,,2006-07-06T16:29:41,true,1,,15,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.43,NAP,N,6.805708,48.645565,0.8,street,Rue de la Gare 54450 Avricourt,54035_0080,G,RUE DE LA GARE,
770701514,00018,77070151400018,O,1970-01-01,NN,,,2006-11-03T00:58:24,true,3,,15,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,52.2C,NAFRev1,N,6.805708,48.645565,0.8,street,Rue de la Gare 54450 Avricourt,54035_0080,G,RUE DE LA GARE,
770703312,00015,77070331200015,O,1966-01-01,NN,,,2008-04-26T20:40:34,true,5,,3,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4A,NAFRev1,O,6.805826,48.646042,0.93,housenumber,3 Rue de la Gare 54450 Avricourt,54035_0080_00003,G,3 RUE DE LA GARE,
783264278,00012,78326427800012,O,,,,,,true,1,,31,,RUE,CARNOT,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.801098,48.644503,0.93,housenumber,31 Rue Carnot 54450 Avricourt,54035_0040_00031,G,31 RUE CARNOT,
783264286,00023,78326428600023,O,,,,,,true,1,,1,,RUE,DU STADE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,6.807062,48.644654,0.93,housenumber,1 Rue du Stade 54450 Avricourt,54035_0140_00001,G,1 RUE DU STADE,
783264294,00019,78326429400019,O,1963-01-01,NN,,,2012-07-28T18:27:51,true,4,,25,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.806142,48.643161,0.93,housenumber,25 Grande Rue 54450 Avricourt,54035_0120_00025,G,25 GRANDE RUE,
783264310,00013,78326431000013,O,1963-01-01,NN,,,2008-11-08T03:20:33,true,4,,15,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,52.2C,NAFRev1,O,6.805708,48.645565,0.8,street,Rue de la Gare 54450 Avricourt,54035_0080,G,RUE DE LA GARE,
783264336,00018,78326433600018,O,1964-01-01,NN,,,2008-01-05T03:21:04,true,5,,11,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805809,48.644337,0.93,housenumber,11 Grande Rue 54450 Avricourt,54035_0120_00011,G,11 GRANDE RUE,
783264351,00017,78326435100017,O,,,,,,true,1,,,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.805861,48.645233,0.93,street,Grande Rue 54450 Avricourt,54035_0120,G,GRANDE RUE,
783264369,00019,78326436900019,O,,,,,,true,1,,7,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.805982,48.644814,0.93,housenumber,7 Grande Rue 54450 Avricourt,54035_0120_00007,G,7 GRANDE RUE,
783264385,00015,78326438500015,O,1900-01-01,NN,,,2008-01-05T03:21:04,true,3,,12,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.806027,48.646115,0.93,housenumber,12 Rue de la Gare 54450 Avricourt,54035_0080_00012,G,12 RUE DE LA GARE,
791279342,00012,79127934200012,O,2011-12-01,,,,2013-02-19T16:36:45,true,1,ECOLE PRIMAIRE,,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,94.99Z,NAFRev2,N,6.805861,48.645233,0.93,street,Grande Rue 54450 Avricourt,54035_0120,G,GRANDE RUE,
793296336,00019,79329633600019,O,2005-09-27,,,,2013-05-29T15:03:07,true,1,,1,,RUE,DU STADE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2005-09-27,A,,,,,93.12Z,NAFRev2,N,6.807062,48.644654,0.93,housenumber,1 Rue du Stade 54450 Avricourt,54035_0140_00001,G,1 RUE DU STADE,
799987193,00015,79998719300015,O,2014-02-03,,,,2019-11-08T10:07:25,false,2,,5,,RUE,DES ACACIAS,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,96.02A,NAFRev2,N,6.809628,48.645444,0.93,housenumber,5 Rue des Acacias 54450 Avricourt,54035_0005_00005,G,5 RUE DES ACACIAS,
799987193,00023,79998719300023,O,2019-10-01,,,5610CQ,2019-11-08T10:07:25,true,1,,6,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2019-10-01,A,TUTTA LA CASA D AMELIE,,,EIRL TUTTA LA CASA D AMELIE,56.10C,NAFRev2,N,6.806146,48.644562,0.93,housenumber,6 Grande Rue 54450 Avricourt,54035_0120_00006,G,6 GRANDE RUE,
801137480,00019,80113748000019,O,2014-02-05,,,,2014-03-20T09:35:49,true,1,MAIRIE,13,,,GRANDE RUE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,93.12Z,NAFRev2,N,6.80605,48.644039,0.93,housenumber,13 Grande Rue 54450 Avricourt,54035_0120_00013,G,13 GRANDE RUE,
809059983,00019,80905998300019,O,2015-01-26,,,,2019-06-04T16:10:48,false,2,,12,,RUE,DE LA GARE,54450,AVRICOURT,,,54035,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.10C,NAFRev2,N,6.806027,48.646115,0.93,housenumber,12 Rue de la Gare 54450 Avricourt,54035_0080_00012,G,12 RUE DE LA GARE,