id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-696135,2019-01-02,000001,Vente,149000,12,,ALL DE BOURGOGNE,0145,45430,45089,Chécy,45,,,45089000AD0405,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,176,2.028441,47.893521
2019-696135,2019-01-02,000001,Vente,149000,9004,,AV DE LA PAIX EN ALGERIE,0830,45430,45089,Chécy,45,,,45089000AD0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.028584,47.89315
2019-696278,2019-01-24,000001,Vente,53000,115,,RUE DE LA HERPINIERE,0480,45430,45089,Chécy,45,,,45089000ZL0632,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.039104,47.893574
2019-696278,2019-01-24,000001,Vente,53000,,,RUE DE LA HERPINIERE,0480,45430,45089,Chécy,45,,,45089000ZL0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,2.039174,47.893723
2019-696278,2019-01-24,000001,Vente,53000,,,RUE DE LA HERPINIERE,0480,45430,45089,Chécy,45,,,45089000ZL0719,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.039164,47.893582
2019-696278,2019-01-24,000001,Vente,53000,115,,RUE DE LA HERPINIERE,0480,45430,45089,Chécy,45,,,45089000ZL0721,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.039109,47.893686
2019-696337,2019-01-11,000001,Vente,97000,1,,AV D ILVESHEIM,0569,45430,45089,Chécy,45,,,45089000ZH0824,,,36,59.78,,,,,,,,,1,2,Appartement,59,3,,,,,,2.025195,47.900335
2019-696337,2019-01-11,000001,Vente,97000,1,,AV D ILVESHEIM,0569,45430,45089,Chécy,45,,,45089000ZH0824,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025195,47.900335
2019-696368,2019-01-30,000001,Vente,155588,82,,IMP DU VAUROGER,1238,45430,45089,Chécy,45,,,45089000ZC0145,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,398,2.008185,47.917718
2019-696368,2019-01-30,000001,Vente,155588,,,RUE DU VAUROGER,1240,45430,45089,Chécy,45,,,45089000ZC0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1406,2.008154,47.917591
2019-696378,2019-02-04,000002,Vente,500,,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000ZS0866,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.024744,47.895971
2019-696437,2019-01-18,000001,Vente,278080,11,,ALL DE ST LOUIS,1125,45430,45089,Chécy,45,,,45089000ZX0147,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1023,1.997375,47.898654
2019-696438,2019-01-18,000001,Vente,236420,30,,RUE DU MAILLEBOIS,0600,45430,45089,Chécy,45,,,45089000ZB0381,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1969,2.005591,47.91078
2019-696438,2019-01-18,000001,Vente,236420,30,,RUE DU MAILLEBOIS,0600,45430,45089,Chécy,45,,,45089000ZB0381,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,540,2.005591,47.91078
2019-696452,2019-02-01,000001,Vente,65000,77,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0826,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,2.018492,47.898738
2019-696612,2019-02-18,000001,Vente,204500,19,,CHE DU GRIS MEUNIER,0465,45430,45089,Chécy,45,,,45089000ZM0262,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,300,2.030743,47.896224
2019-696612,2019-02-18,000001,Vente,204500,19,,CHE DU GRIS MEUNIER,0465,45430,45089,Chécy,45,,,45089000ZM0262,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,500,2.030743,47.896224
2019-696631,2019-02-06,000001,Vente,153260,4,,ALL DE BOURGOGNE,0145,45430,45089,Chécy,45,,,45089000AD0401,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,156,2.028067,47.893359
2019-696647,2019-01-25,000001,Vente,161750,13,,RUE DE LA BONNETTE,0130,45430,45089,Chécy,45,,,45089000AD0673,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,180,2.028722,47.892919
2019-696654,2019-02-06,000001,Vente,50000,118,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZS0140,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,376,2.023579,47.896985
2019-696654,2019-02-06,000001,Vente,50000,,,LA CHARPENTERIE OUEST,B034,45430,45089,Chécy,45,,,45089000ZS0566,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.023444,47.896763
2019-697000,2019-02-15,000001,Vente,157000,67,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000ZS0821,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,102,2.025001,47.896734
2019-697000,2019-02-15,000001,Vente,157000,67,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000ZS0822,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.025055,47.896819
2019-697000,2019-02-15,000001,Vente,157000,67,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000ZS0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,2.025116,47.896869
2019-697000,2019-02-15,000001,Vente,157000,,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZS0827,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.024918,47.896814
2019-697000,2019-02-15,000001,Vente,157000,,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZS0830,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.024925,47.89676
2019-697006,2019-03-07,000001,Vente,221000,4,,RUE DU PETIT BOURGNEUF,0860,45430,45089,Chécy,45,,,45089000ZE1055,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,2.013494,47.908249
2019-697085,2019-02-26,000001,Vente,217300,11,,CLOS DU PAILLOT,A002,45430,45089,Chécy,45,,,45089000ZO0424,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,289,2.014681,47.90012
2019-697086,2019-02-26,000001,Vente,4830,,,LES PATURES DU PORT,B121,45430,45089,Chécy,45,,,45089000ZT0101,,,,,,,,,,,,,0,,,,,T,terres,,,10730,2.023353,47.888096
2019-697113,2019-03-15,000001,Vente,158700,115,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.023837,47.897582
2019-697113,2019-03-15,000001,Vente,158700,115,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.023804,47.897585
2019-697113,2019-03-15,000001,Vente,158700,115,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0649,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,175,2.024016,47.897755
2019-697113,2019-03-15,000001,Vente,158700,,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0712,,,,,,,,,,,,,0,,,,,S,sols,,,357,2.0238,47.897615
2019-697121,2019-03-15,000001,Vente,80000,,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0021,,,,,,,,,,,,,0,,,,,S,sols,,,473,2.044307,47.892928
2019-697121,2019-03-15,000001,Vente,80000,78,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0022,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,956,2.044303,47.893251
2019-697128,2019-03-20,000001,Vente,164200,3,,ALL DE BOURGOGNE,0145,45430,45089,Chécy,45,,,45089000AD1250,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,252,2.028271,47.89321
2019-697176,2019-03-21,000001,Vente,30000,,,LA BARATIERE,B006,45430,45089,Chécy,45,,,45089000ZD0269,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.036813,47.909587
2019-697208,2019-03-25,000002,Vente,155000,37,,RUE DE LA CIGOGNE,0220,45430,45089,Chécy,45,,,45089000ZP0380,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,516,2.008296,47.897649
2019-697208,2019-03-25,000002,Vente,155000,37,,RUE DE LA CIGOGNE,0220,45430,45089,Chécy,45,,,45089000ZP0381,,,,,,,,,,,,,0,,,,,S,sols,,,658,2.0082,47.897499
2019-697248,2019-03-14,000001,Vente,285000,23,,RUE DU LIEVRE,0580,45430,45089,Chécy,45,,,45089000ZE0758,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1126,2.034253,47.91165
2019-697361,2019-04-03,000001,Vente,105000,,,LE MONTROUSSEAU,B109,45430,45089,Chécy,45,,,45089000ZN0742,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.024398,47.899496
2019-697408,2019-04-01,000002,Vente,700,14,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000AD1351,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.024525,47.893398
2019-697451,2019-03-15,000001,Vente,31625,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0415,,,,,,,,,,,,,0,,,,,J,jardins,,,83,2.028913,47.901305
2019-697451,2019-03-15,000001,Vente,31625,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0416,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.028926,47.901224
2019-697451,2019-03-15,000001,Vente,31625,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0417,,,,,,,,,,,,,0,,,,,J,jardins,,,3,2.029074,47.901179
2019-697451,2019-03-15,000001,Vente,31625,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0418,,,,,,,,,,,,,0,,,,,J,jardins,,,592,2.028939,47.901048
2019-697451,2019-03-15,000001,Vente,31625,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0419,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.029077,47.901039
2019-697451,2019-03-15,000001,Vente,31625,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0420,,,,,,,,,,,,,0,,,,,J,jardins,,,29,2.029056,47.900961
2019-697451,2019-03-15,000001,Vente,31625,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0421,,,,,,,,,,,,,0,,,,,J,jardins,,,16,2.028687,47.90091
2019-697655,2019-04-18,000001,Vente,164500,14,,RUE DE MASSILIA,0650,45430,45089,Chécy,45,,,45089000ZH0483,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,228,2.021624,47.902137
2019-697658,2019-04-01,000001,Vente,3300.3,,,LE CHENE SUD,B037,45430,45089,Chécy,45,,,45089000ZE0242,,,,,,,,,,,,,0,,,,,T,terres,,,5790,2.025301,47.907433
2019-697681,2019-04-01,000001,Vente,7888.8,,,LA VALLEE,B160,45430,45089,Chécy,45,,,45089000ZP0140,,,,,,,,,,,,,0,,,,,T,terres,,,4810,2.010218,47.896776
2019-697681,2019-04-01,000001,Vente,7888.8,,,LES GRAZONS,B082,45430,45089,Chécy,45,,,45089000ZR0064,,,,,,,,,,,,,0,,,,,T,terres,,,9030,2.013279,47.895798
2019-697730,2019-04-19,000001,Vente,103000,1,,AV D ILVESHEIM,0569,45430,45089,Chécy,45,,,45089000ZH0824,,,105,,131,57.48,,,,,,,2,2,Appartement,57,3,,,,,,2.025195,47.900335
2019-697730,2019-04-19,000001,Vente,103000,1,,AV D ILVESHEIM,0569,45430,45089,Chécy,45,,,45089000ZH0824,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.025195,47.900335
2019-697788,2019-04-03,000001,Vente,80000,46,,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,52,2.021103,47.892543
2019-697847,2019-05-02,000001,Vente,180000,3,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZO0618,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1232,2.008589,47.901121
2019-697847,2019-05-02,000001,Vente,180000,3,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZO0618,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,2.008589,47.901121
2019-697847,2019-05-02,000001,Vente,180000,,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZO0624,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.008864,47.901173
2019-697867,2019-04-10,000001,Vente,3650,62,T,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000AE0501,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.029019,47.901768
2019-697867,2019-04-10,000001,Vente,3650,62,T,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000AE0502,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.029062,47.90185
2019-697937,2019-04-18,000001,Vente,60000,74,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0090,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.043594,47.893346
2019-697937,2019-04-18,000001,Vente,60000,,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,2.04366,47.893238
2019-697937,2019-04-18,000001,Vente,60000,,,AV DE GIEN,0340,45430,45089,Chécy,45,,,45089000ZK0092,,,,,,,,,,,,,0,,,,,J,jardins,,,162,2.043637,47.892881
2019-697955,2019-05-09,000001,Vente,60000,,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZO0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,2.008853,47.901497
2019-697955,2019-05-09,000001,Vente,60000,,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZO0622,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.008895,47.901636
2019-697955,2019-05-09,000001,Vente,60000,,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZO0625,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.008943,47.901449
2019-698000,2019-05-10,000001,Vente,78000,,,RUE DE LA CIGOGNE,0220,45430,45089,Chécy,45,,,45089000ZP0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,2.008296,47.897649
2019-698043,2019-04-19,000001,Vente,185600,4,,RUE JEAN BAPTISTE CLEMENT,0498,45430,45089,Chécy,45,,,45089000ZN0807,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,485,2.021074,47.900538
2019-698144,2019-05-16,000001,Vente,80000,64,,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000AE0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,590,2.028248,47.902343
2019-698287,2019-05-09,000001,Vente,168000,18,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZP0131,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,675,2.010958,47.899987
2019-698374,2019-05-22,000001,Vente,100000,31,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021028,47.899983
2019-698374,2019-05-22,000001,Vente,100000,31,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,19,65.58,,,,,,,,,1,2,Appartement,67,3,,,,,,2.021028,47.899983
2019-698374,2019-05-22,000001,Vente,100000,31,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021028,47.899983
2019-698422,2019-05-29,000001,Vente,402000,60,,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0065,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,485,2.020047,47.892843
2019-698422,2019-05-29,000001,Vente,402000,,,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1775,2.020301,47.893319
2019-698527,2019-06-05,000001,Vente,150000,122,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZS0725,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,102,2.024215,47.896882
2019-698527,2019-06-05,000001,Vente,150000,122,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZS0733,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.02434,47.896866
2019-698566,2019-05-29,000001,Vente,169321.89,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2403,2.032692,47.902029
2019-698579,2019-06-03,000001,Vente,150000,5,,ALL DE BELLEVUE,0075,45430,45089,Chécy,45,,,45089000ZL0479,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,486,2.034451,47.893737
2019-698580,2019-05-29,000001,Vente,220000,51,,RUE DE LA HERPINIERE,0480,45430,45089,Chécy,45,,,45089000ZL0171,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,701,2.030902,47.892375
2019-698617,2019-05-31,000001,Vente,160000,,,L ESPARDIERE,B062,45430,45089,Chécy,45,,,45089000ZH0725,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.013165,47.905883
2019-698617,2019-05-31,000001,Vente,160000,,,L ESPARDIERE,B062,45430,45089,Chécy,45,,,45089000ZH0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,515,2.013165,47.905883
2019-698617,2019-05-31,000001,Vente,160000,64,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZH0986,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,387,2.012504,47.906022
2019-698617,2019-05-31,000001,Vente,160000,64,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZH0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.012259,47.906058
2019-698617,2019-05-31,000001,Vente,160000,64,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZH0988,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.012308,47.905981
2019-698617,2019-05-31,000001,Vente,160000,64,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZH0989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,,
2019-698627,2019-05-29,000001,Vente,195000,31,,RUE DU PLAT D ETAIN,0920,45430,45089,Chécy,45,,,45089000ZC0026,,,53,92.3,,,,,,,,,1,2,Appartement,115,4,,,,,,2.015819,47.919372
2019-698632,2019-06-12,000001,Vente,143000,6,,AV DU VAL DE LOIRE,1175,45430,45089,Chécy,45,,,45089000AD1270,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,247,2.02784,47.893829
2019-698665,2019-05-29,000001,Vente,89000,10,,ALL DES CHENES,0207,45430,45089,Chécy,45,,,45089000ZH0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,2.030393,47.905659
2019-698723,2019-06-20,000001,Vente,187000,9,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZP0027,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,375,2.006741,47.895179
2019-698723,2019-06-20,000001,Vente,187000,9,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZP0027,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,1208,2.006741,47.895179
2019-698723,2019-06-20,000001,Vente,187000,,,LA DOUCE,B060,45430,45089,Chécy,45,,,45089000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,2717,2.006715,47.894688
2019-698723,2019-06-20,000001,Vente,187000,,,LA DOUCE,B060,45430,45089,Chécy,45,,,45089000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.006183,47.894658
2019-698723,2019-06-20,000001,Vente,187000,9,,RUE CHARLES PEGUY,0180,45430,45089,Chécy,45,,,45089000ZP0189,,,,,,,,,,,,,0,,,,,S,sols,,,555,2.00678,47.895294
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0408,,,,,,,,,,,,,0,,,,,J,jardins,,,35,2.029026,47.90166
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0412,,,,,,,,,,,,,0,,,,,J,jardins,,,227,2.028926,47.901389
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0415,,,,,,,,,,,,,0,,,,,J,jardins,,,83,2.028913,47.901305
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0416,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.028926,47.901224
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0418,,,,,,,,,,,,,0,,,,,J,jardins,,,592,2.028939,47.901048
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0419,,,,,,,,,,,,,0,,,,,J,jardins,,,1,2.029077,47.901039
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,LE GRAND GRAINLOUP,B080,45430,45089,Chécy,45,,,45089000AE0420,,,,,,,,,,,,,0,,,,,J,jardins,,,29,2.029056,47.900961
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.029211,47.900906
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,2.02895,47.900906
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,2.029228,47.90105
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,2.029101,47.901132
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,2.029082,47.901234
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,2.029104,47.901301
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,2.029153,47.901697
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,,,TERRES DE LA GUIGNARDIERE,B157,45430,45089,Chécy,45,,,45089000AE0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,2.029267,47.901876
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,62,T,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000AE0501,,,,,,,,,,,,,0,,,,,J,jardins,,,138,2.029019,47.901768
2019-698742,2019-06-11,000001,Vente terrain à bâtir,347265,62,T,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000AE0502,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.029062,47.90185
2019-698750,2019-06-18,000001,Vente,1457,,,LE PONT TOURNANT,B138,45430,45089,Chécy,45,,,45089000ZV0095,,,,,,,,,,,,,0,,,,,T,terres,,,2556,2.000395,47.894689
2019-698751,2019-06-13,000001,Vente,279000,32,,RUE DES SABLONS,1080,45430,45089,Chécy,45,,,45089000ZD0657,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,2.035227,47.915439
2019-698760,2019-06-12,000001,Vente,196600,1,,RUE DE L ORMETEAU,0820,45430,45089,Chécy,45,,,45089000ZH0740,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,453,2.017385,47.90274
2019-698762,2019-06-03,000001,Vente,169139,9,,RUE DU GATINAIS,0310,45430,45089,Chécy,45,,,45089000AD0700,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,165,2.028937,47.894215
2019-698764,2019-06-13,000001,Vente,99200,37,,RUE DU MARECHAL LECLERC,0640,45430,45089,Chécy,45,,,45089000ZS0311,,,101,91.4,103,38,105,,107,25,108,,6,2,Appartement,98,3,,,,,,2.022087,47.891977
2019-698778,2019-06-21,000001,Vente,234600,82,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZH0005,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,97,2.013118,47.907454
2019-698778,2019-06-21,000001,Vente,234600,82,,RUE DU GODET,0380,45430,45089,Chécy,45,,,45089000ZH0005,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,1173,2.013118,47.907454
2019-698796,2019-05-22,000001,Vente,155000,,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000AD0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1057,2.025301,47.894727
2019-698796,2019-05-22,000001,Vente,155000,26,,RUE DE LA CHARPENTERIE,0200,45430,45089,Chécy,45,,,45089000AD0042,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,398,2.0248,47.894813
2019-698797,2019-06-18,000001,Vente,97000,3,,RUE HENRI BERGSON,0476,45430,45089,Chécy,45,,,45089000ZN0705,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.022389,47.900002
2019-698797,2019-06-18,000001,Vente,97000,3,,RUE HENRI BERGSON,0476,45430,45089,Chécy,45,,,45089000ZN0705,,,39,,4,,,,,,,,2,2,Appartement,41,2,,,,,,2.022389,47.900002
2019-698861,2019-06-17,000001,Vente,415800,,,LE GRAND BOURGNEUF NORD,B077,45430,45089,Chécy,45,,,45089000ZE0858,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.016105,47.910523
2019-698861,2019-06-17,000001,Vente,415800,31,,RUE DU GRAND BOURGNEUF,0440,45430,45089,Chécy,45,,,45089000ZE0880,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.015934,47.910344
2019-698861,2019-06-17,000001,Vente,415800,,,LE GRAND BOURGNEUF NORD,B077,45430,45089,Chécy,45,,,45089000ZE0882,,,,,,,,,,,,,0,,,,,T,terres,,,263,2.015899,47.910491
2019-698861,2019-06-17,000001,Vente,415800,29,,RUE DU GRAND BOURGNEUF,0440,45430,45089,Chécy,45,,,45089000ZE0888,,,,,,,,,,,,,0,1,Maison,201,6,S,sols,,,1352,2.016186,47.910017
2019-698935,2019-06-26,000001,Vente,68000,77,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZN0826,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,312,2.018492,47.898738
2019-698945,2019-06-28,000001,Vente,160000,8,,RUE HENRI BERGSON,0476,45430,45089,Chécy,45,,,45089000ZN0722,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,256,2.022821,47.899409
2019-698975,2019-06-28,000001,Vente,244900,19,,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000ZN0087,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,600,2.025874,47.898575
2019-698975,2019-06-28,000001,Vente,244900,19,,RUE DE GRAINLOUP,0400,45430,45089,Chécy,45,,,45089000ZN0087,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,462,2.025874,47.898575
2019-699007,2019-06-21,000001,Vente,95000,33,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,51,,6,70.78,,,,,,,2,2,Appartement,71,3,,,,,,2.021028,47.899983
2019-699007,2019-06-21,000001,Vente,95000,33,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021028,47.899983
2019-699007,2019-06-21,000001,Vente,95000,33,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021028,47.899983
2019-699010,2019-06-20,000001,Vente,186000,122,,AV NATIONALE,0780,45430,45089,Chécy,45,,,45089000ZS0730,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,290,2.023966,47.896822
2019-699012,2019-06-21,000001,Vente,7500,,,LE VAUFOUR EST,B162,45430,45089,Chécy,45,,,45089000ZR0178,,,,,,,,,,,,,0,,,,,T,terres,,,13146,,
2019-699013,2019-06-21,000001,Vente,2600,,,LE VAUFOUR EST,B162,45430,45089,Chécy,45,,,45089000ZR0175,,,,,,,,,,,,,0,,,,,T,terres,,,4560,,
2019-699094,2019-06-15,000001,Vente,158640,15,,ALL DE CHAMPAGNE,0175,45430,45089,Chécy,45,,,45089000AD1328,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,280,2.029551,47.89505
2019-699152,2019-07-09,000001,Vente,305000,4,,ALL DE LORRAINE,0589,45430,45089,Chécy,45,,,45089000AD0881,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,769,2.031146,47.893967
2019-699180,2019-07-10,000001,Vente,117000,31,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021028,47.899983
2019-699180,2019-07-10,000001,Vente,117000,31,,AV BLANCHE,0099,45430,45089,Chécy,45,,,45089000ZN0187,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.021028,47.899983