siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100239,00011,21710023900011,O,1983-03-01,11,2020,,2022-08-29T09:08:37,true,4,,,,,LE BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,G,LIEU DIT LE CRAZOT,
217100239,00029,21710023900029,O,1983-12-21,03,2020,,2022-08-29T09:08:37,false,4,LE BOURG,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,D,LIEU DIT LE CRAZOT,
217100239,00037,21710023900037,O,1996-12-25,NN,,,2008-01-04T18:40:40,false,2,MAIRIE,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.009829,46.67469,0.39,street,Route de Saint-germain 71370 Baudrières,71023_0208,D,ROUTE DE SAINT GERMAIN,
217100239,00045,21710023900045,O,2005-03-25,,,,2008-09-08T09:16:11,false,3,MAIRIE,,,,LE BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,G,LIEU DIT LE CRAZOT,
267100832,00018,26710083200018,O,1983-03-01,NN,,,2010-06-26T03:14:57,true,3,,,,,MAIRIE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.009829,46.67469,0.39,street,Route de Saint-germain 71370 Baudrières,71023_0208,G,ROUTE DE SAINT GERMAIN,
277101457,00012,27710145700012,O,,,,,,true,1,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101917,00013,29710191700013,O,1992-04-10,NN,,,2021-10-27T08:13:35,true,3,MAIRIE,,,,LE BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,G,LIEU DIT LE CRAZOT,
304006810,00010,30400681000010,O,1900-01-01,NN,,,2018-10-23T16:17:41,true,7,LE BOURG,,,RTE,DE SAINT ETIENNE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,55.20Z,NAFRev2,N,5.023279,46.679495,0.86,street,Route de Saint-etienne 71370 Baudrières,71023_0205,G,ROUTE DE SAINT ETIENNE,
305865966,00017,30586596600017,O,,NN,,,,true,1,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
306235847,00010,30623584700010,O,1976-01-01,NN,,,2011-04-23T04:33:11,true,5,,,,LD,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.34Z,NAFRev2,O,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
306973991,00012,30697399100012,O,,NN,,,,true,1,,,,HAM,TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,67.01,NAP,N,4.97973,46.658896,0.91,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
306996075,00025,30699607500025,O,1981-01-01,NN,,,2006-11-25T09:21:35,true,3,,,,,TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,37.1Z,NAFRev1,N,4.97973,46.658896,0.91,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
307296293,00029,30729629300029,O,,NN,,,,true,1,,,,LD,LES CHEVERNYS,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,5.002219,46.685288,0.55,street,Rue des Chevanys 71370 Baudrières,71023_0067,G,RUE DES CHEVANYS,
309441996,00027,30944199600027,O,1990-11-07,NN,,4932ZA,2019-11-27T07:45:49,true,8,,29,,RTE,DU CHATEAU,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2019-11-01,A,ABEILLE CHALON TAXI GAUDILLAT DENIS,,,ABEILLE CHALON TAXI GAUDILLAT DENIS,49.32Z,NAFRev2,N,4.986692,46.675195,0.85,housenumber,29 Route du Château 71370 Baudrières,71023_0062_00029,G,29 ROUTE DU CHATEAU,
309644805,00025,30964480500025,O,,NN,,,,true,1,,,,LD,TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,55.3A,NAF1993,N,4.97973,46.658896,0.91,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
311128052,00017,31112805200017,O,,NN,,,,true,1,,,,,LES CHIVANYS,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.994306,46.676578,0.31,street,Les Maupres 71370 Baudrières,71023_h8kokw,G,LES MAUPRES,
311439210,00015,31143921000015,O,1900-01-01,NN,,,2008-08-12T08:43:06,true,4,SAUGY,,,,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,01.50Z,NAFRev2,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
314313891,00017,31431389100017,O,1978-01-01,NN,,,2021-02-23T10:40:34,true,4,,,,RUE,DE LA CITADELLE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,INCHANGEE,,,,02.20Z,NAFRev2,N,5.011855,46.675038,0.95,street,Rue de la Citadelle 71370 Baudrières,71023_0073,G,RUE DE LA CITADELLE,
314319328,00014,31431932800014,O,,NN,,,,true,1,,,,CHE,DE LA CROIX,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.986557,46.674285,0.82,street,Rue du Champ de la Croix 71370 Baudrières,71023_0060,G,RUE DU CHAMP DE LA CROIX,
314787359,00012,31478735900012,O,1979-01-01,NN,,,2015-05-14T04:49:20,true,6,BOULAY,,,RTE,DU VERNAY GIRARD,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2013-09-30,F,PAGEAUT PIERRE,,,,43.22B,NAFRev2,O,4.993473,46.669334,0.86,street,Route du Vernay Girard 71370 Baudrières,71023_0250,G,ROUTE DU VERNAY GIRARD,
316556281,00012,31655628100012,O,,,,,,true,1,,,,,AU BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.010574,46.667577,0.41,street,Impasse des Bourbouillons 71370 Baudrières,71023_0037,G,IMPASSE DES BOURBOUILLONS,
317731156,00012,31773115600012,O,,NN,,,,true,1,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320484181,00013,32048418100013,O,1980-11-07,NN,,,,true,1,,,,,TENNARE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,4.97973,46.658896,0.57,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
320682743,00010,32068274300010,O,1981-01-01,NN,,,,true,1,,,,,LE MOULIN JEUDY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2000-03-12,F,,,,,70.2C,NAF1993,N,5.032101,46.693836,0.76,street,Chemin du Moulin Jeudy 71370 Baudrières,71023_0146,G,CHEMIN DU MOULIN JEUDY,
321220378,00053,32122037800053,O,1997-08-01,NN,,,,true,1,,,,,LE BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,O,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,G,LIEU DIT LE CRAZOT,
321449498,00047,32144949800047,O,2011-02-17,,,,2012-02-07T06:18:49,true,2,,,,,LE BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2012-02-05,F,,,,,96.02A,NAFRev2,N,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,G,LIEU DIT LE CRAZOT,
322857731,00010,32285773100010,O,,,,,,true,1,,,,,LES BESSES TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.97973,46.658896,0.53,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
324222306,00015,32422230600015,O,,,,,,true,1,,,,,LES BESSES TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.97973,46.658896,0.53,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
325011245,00033,32501124500033,O,1998-05-01,,,,2011-04-28T00:21:39,false,3,,,,RTE,DE SAINT VINCENT,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,92.3A,NAF1993,N,5.016254,46.672611,0.86,street,Route de Saint-vincent 71370 Baudrières,71023_0212,G,ROUTE DE SAINT VINCENT,
326135506,00011,32613550600011,O,1982-12-17,NN,,,2019-05-17T04:02:14,true,3,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326352630,00049,32635263000049,O,2002-04-11,NN,,,2012-10-24T04:30:48,true,3,SAUGY,,,IMP,DU ROSSELET,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.010815,46.651336,0.77,street,Impasse du Roselet 71370 Baudrières,71023_0190,G,IMPASSE DU ROSELET,
331605154,00011,33160515400011,O,1984-12-27,NN,,,2021-02-23T10:51:39,true,4,,15,,RTE,DES BUISSONS,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.027205,46.688113,0.86,housenumber,15 Route des Buissons 71370 Baudrières,71023_0043_00015,G,15 ROUTE DES BUISSONS,
332155308,00056,33215530800056,O,2022-06-26,,,4399CZ,2023-06-28T19:35:36,true,2,,21,,,RTE DE LA POTTE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,38.32Z,NAFRev2,N,5.007601,46.641561,0.85,housenumber,21 Route de la Potte 71370 Baudrières,71023_0178_00021,G,21 ROUTE DE LA POTTE,
332659960,00014,33265996000014,O,1985-01-01,NN,,,,true,1,,,,LD,BOULAY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,4.984889,46.673006,0.94,street,Boulay 71370 Baudrières,71023_ku162v,G,BOULAY,
337553564,00010,33755356400010,O,,NN,,,,true,1,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
339384976,00017,33938497600017,O,,NN,,,,true,1,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
340010669,00034,34001066900034,O,1995-06-06,NN,,,,true,1,,,,,ROUSSENNE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,5.025782,46.688687,0.94,street,Roussenne 71370 Baudrières,71023_zhd56o,G,ROUSSENNE,
340634732,00036,34063473200036,O,2011-11-08,,,,2017-07-04T03:50:04,true,2,LIEU-DIT SAUGY,15,,RTE,DE LA POTE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20A,NAFRev2,N,5.008032,46.645034,0.79,housenumber,15 Route de la Potte 71370 Baudrières,71023_0178_00015,G,15 ROUTE DE LA POTTE,
343082210,00018,34308221000018,O,1987-09-14,NN,,,2008-11-08T00:17:17,false,4,,,,,LE MOULIN JEUDY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,22.2G,NAF1993,O,5.032101,46.693836,0.76,street,Chemin du Moulin Jeudy 71370 Baudrières,71023_0146,G,CHEMIN DU MOULIN JEUDY,
343308607,00021,34330860700021,O,2006-06-15,,,,2010-01-07T09:31:28,false,3,SAUGY,,,IMP,DE LA GRAVELLE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-12-23,F,DENTELLES VIVANTES,,,,47.89Z,NAFRev2,N,4.999394,46.653849,0.84,street,Impasse de la Gravelle 71370 Baudrières,71023_0123,G,IMPASSE DE LA GRAVELLE,
343596979,00025,34359697900025,O,,NN,,,,true,1,,,,,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1N,NAF1993,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
345374912,00011,34537491200011,O,1988-07-01,NN,,,2011-05-12T06:37:43,true,4,,,,,AU BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.02A,NAFRev2,N,5.010574,46.667577,0.41,street,Impasse des Bourbouillons 71370 Baudrières,71023_0037,G,IMPASSE DES BOURBOUILLONS,
347970246,00018,34797024600018,O,1988-07-04,NN,,,,true,1,,,,,TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3A,NAF1993,N,4.97973,46.658896,0.91,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
349120063,00012,34912006300012,O,1987-09-14,NN,,,2012-04-20T04:22:03,true,3,,,,LD,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2G,NAF1993,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
349120360,00012,34912036000012,O,1988-01-01,NN,,,2014-03-26T14:33:36,true,4,,,,LD,ROUSSENNE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,5.025782,46.688687,0.94,street,Roussenne 71370 Baudrières,71023_zhd56o,G,ROUSSENNE,
349120907,00010,34912090700010,O,1988-01-01,NN,,,,true,1,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349121384,00011,34912138400011,O,,,,,,true,1,,,,LD,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2A,NAF1993,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
350464566,00016,35046456600016,O,1900-01-01,NN,,,2011-04-28T00:40:36,false,3,,,,,BOULAY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,51.1L,NAF1993,N,4.984889,46.673006,0.94,street,Boulay 71370 Baudrières,71023_ku162v,G,BOULAY,
350853222,00023,35085322200023,O,1900-01-01,NN,,,2011-04-28T00:40:57,false,2,,,,,LE BOULAY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,,4.984889,46.673006,0.68,street,Boulay 71370 Baudrières,71023_ku162v,G,BOULAY,
350853222,00031,35085322200031,O,2008-03-07,,,,2011-03-20T05:09:56,false,2,,36,,RTE,DU MOULIN,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,47.81Z,NAFRev2,N,4.998213,46.672304,0.84,housenumber,36 Route du Moulin 71370 Baudrières,71023_0144_00036,G,36 ROUTE DU MOULIN,
351168133,00020,35116813300020,O,2019-11-21,,,,2023-05-06T03:33:50,true,2,,48,,RTE,DU MOULIN,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,SCI EXPRIM 3,68.20B,NAFRev2,N,4.994203,46.671783,0.84,housenumber,48 Route du Moulin 71370 Baudrières,71023_0144_00048,G,48 ROUTE DU MOULIN,
353329436,00011,35332943600011,O,1900-01-01,NN,,,2018-11-21T21:34:11,true,5,,17,,,LA PETITE CORVEE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.12A,NAFRev2,N,4.984267,46.65999,0.57,housenumber,17 Route de la Corvée 71370 Baudrières,71023_0085_00017,G,17 ROUTE DE LA CORVEE,
356000265,02878,35600026502878,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2005-12-08,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.010574,46.667577,0.59,street,Impasse des Bourbouillons 71370 Baudrières,71023_0037,G,IMPASSE DES BOURBOUILLONS,
377598412,00015,37759841200015,O,1900-01-01,NN,,,2017-01-17T14:34:04,true,4,,4,,LD,DONANT,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,47.99A,NAFRev2,N,5.017144,46.670623,0.82,housenumber,4 Route de Donant 71370 Baudrières,71023_0098_00004,G,4 ROUTE DE DONANT,
378502074,00016,37850207400016,O,1990-06-08,NN,,,2021-10-27T08:06:16,false,4,,37,,RTE,DU MOULIN,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,4.982752,46.67047,0.84,housenumber,37 Route du Moulin 71370 Baudrières,71023_0144_00037,G,37 ROUTE DU MOULIN,
379562861,00011,37956286100011,O,,NN,,,,true,1,,,,HAM,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
380041756,00053,38004175600053,O,2015-02-19,,,4399DC,2022-03-17T14:34:58,true,4,,1,,IMP,DES FOURCHES,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,43.99D,NAFRev2,N,4.982361,46.648144,0.84,housenumber,1 Impasse des Fourches 71370 Baudrières,71023_0114_00001,G,1 IMPASSE DES FOURCHES,
380908970,00011,38090897000011,O,1991-02-01,NN,,,2008-01-04T21:49:05,true,3,,,,,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
381463421,00010,38146342100010,O,1989-12-01,NN,,,2010-04-18T05:50:30,true,4,,,,,DONANT,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,5.010886,46.664604,0.92,street,Route de Donant 71370 Baudrières,71023_0098,G,ROUTE DE DONANT,
381564624,00017,38156462400017,O,1991-01-01,NN,,,2007-01-18T09:29:36,true,3,,,,,TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.97973,46.658896,0.91,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
382958304,00018,38295830400018,O,1991-09-09,,,,2015-12-11T03:53:48,true,3,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384038956,00015,38403895600015,O,1992-01-07,NN,,,2023-04-04T03:36:26,true,4,,,,,LES CHEVANYS,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.002219,46.685288,0.8,street,Rue des Chevanys 71370 Baudrières,71023_0067,G,RUE DES CHEVANYS,
384518627,00029,38451862700029,O,1993-01-04,NN,,,2013-01-10T10:34:01,false,4,,12,,RTE,DU MOULIN,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,47.89Z,NAFRev2,N,5.007364,46.671755,0.84,housenumber,12 Route du Moulin 71370 Baudrières,71023_0144_00012,G,12 ROUTE DU MOULIN,
387459043,00015,38745904300015,O,,NN,,,,true,1,,,,LD,LE VERNAY GIRARD,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,4.993473,46.669334,0.78,street,Route du Vernay Girard 71370 Baudrières,71023_0250,G,ROUTE DU VERNAY GIRARD,
390304798,00023,39030479800023,O,1996-04-02,NN,,,,true,1,,,,,TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,55.3A,NAF1993,N,4.97973,46.658896,0.91,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
391464435,00018,39146443500018,O,1993-01-01,NN,,,2006-10-28T01:44:11,true,3,,,,,LE BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,01.1A,NAFRev1,N,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,G,LIEU DIT LE CRAZOT,
393802681,00014,39380268100014,O,1993-12-08,NN,,,2010-08-30T10:38:25,false,3,,,,,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
394158372,00018,39415837200018,O,1994-02-15,NN,,,2008-11-08T00:59:29,false,4,,,,,TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,4.97973,46.658896,0.91,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
394305692,00011,39430569200011,O,1993-01-01,NN,,,2013-05-27T02:38:02,true,3,SAUGY,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,D,ROUTE DU DIABLE DE SAUGY,
397537366,00015,39753736600015,O,1994-05-01,NN,,,,true,1,,,,,LES LACHAUX,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,5.028103,46.663311,0.94,street,les Lachaux 71370 Baudrières,71023_y70vim,G,LES LACHAUX,
397938705,00019,39793870500019,O,1994-07-01,01,2020,,2022-08-29T09:19:18,true,5,,,,,LE BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2009-10-26,A,L'EMBUSCADE,,,,56.10A,NAFRev2,O,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,G,LIEU DIT LE CRAZOT,
398120477,00052,39812047700052,O,2014-11-01,,,,2021-02-23T11:21:52,true,1,,5,,RTE,DE SAINT VINCENT,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.31Z,NAFRev2,N,5.012849,46.673425,0.87,housenumber,5 Route de Saint-vincent 71370 Baudrières,71023_0212_00005,G,5 ROUTE DE SAINT VINCENT,
398595736,00016,39859573600016,O,1994-04-25,NN,,,2008-01-04T18:53:12,true,3,,,,,MAIRIE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.009829,46.67469,0.39,street,Route de Saint-germain 71370 Baudrières,71023_0208,G,ROUTE DE SAINT GERMAIN,
400002960,00039,40000296000039,O,2006-10-04,,,,2012-11-09T00:58:34,false,3,,,,CHE,DU MOULIN JEUDY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,56.10C,NAFRev2,N,5.032101,46.693836,0.85,street,Chemin du Moulin Jeudy 71370 Baudrières,71023_0146,G,CHEMIN DU MOULIN JEUDY,
400006433,00017,40000643300017,O,1994-01-01,NN,,,2015-02-18T03:36:11,true,4,,,,,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.1A,NAF1993,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
400068045,00048,40006804500048,O,2017-02-01,,,3831ZA,2021-02-23T11:23:55,true,1,,7,,RTE,DU CHATEAU,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,38.31Z,NAFRev2,N,4.978266,46.677589,0.84,housenumber,7 Route du Château 71370 Baudrières,71023_0062_00007,G,7 ROUTE DU CHATEAU,
400600631,00016,40060063100016,O,1995-04-08,NN,,,,true,1,,,,LD,TENARRE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,20.1A,NAF1993,N,4.97973,46.658896,0.91,street,Impasse de l'Etang de Tenarre 71370 Baudrières,71023_0102,G,IMPASSE DE L ETANG DE TENARRE,
400862132,00018,40086213200018,O,1995-04-01,NN,,,,true,1,,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
401000203,00018,40100020300018,O,1995-05-01,NN,,,2006-12-15T00:58:14,false,3,,,,,BOULAY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,63.3Z,NAF1993,N,4.984889,46.673006,0.94,street,Boulay 71370 Baudrières,71023_ku162v,G,BOULAY,
401285267,00019,40128526700019,O,1995-06-06,NN,,,2008-11-08T01:11:03,true,4,,,,,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,29.5N,NAF1993,O,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
401482203,00015,40148220300015,O,,NN,,,,true,1,,,,,LE BOURG,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,5.020384,46.671312,0.31,street,Lieu Dit le Crazot 71370 Baudrières,71023_u9doe3,G,LIEU DIT LE CRAZOT,
401487350,00019,40148735000019,O,1995-06-29,NN,,,2006-11-25T14:51:03,true,1,,,,,SAUGY,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,74.1J,NAF1993,N,5.006021,46.652684,0.91,street,Route du Diable de Saugy 71370 Baudrières,71023_0095,G,ROUTE DU DIABLE DE SAUGY,
402793095,00017,40279309500017,O,1995-10-05,02,2020,,2022-08-29T09:23:24,true,4,MAISON DU TEMPS LIBRE,,,,,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
403403397,00025,40340339700025,O,2009-08-03,,,,2021-09-06T10:01:59,true,1,,9,,IMP,DE LA SERREE,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,01.47Z,NAFRev2,N,4.984371,46.650282,0.85,housenumber,9 Impasse de la Serrée 71370 Baudrières,71023_0235_00009,G,9 IMPASSE DE LA SERREE,
403644750,00016,40364475000016,O,1996-01-01,01,2020,4312BA,2022-08-29T09:24:12,false,8,,12,,RUE,LE VERNAY GIRARD,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2021-02-28,F,VENDROUX FABIENNE,,,,43.12A,NAFRev2,O,4.994219,46.669063,0.69,housenumber,12 Route du Vernay Girard 71370 Baudrières,71023_0250_00012,G,12 ROUTE DU VERNAY GIRARD,
403644750,00024,40364475000024,O,2012-01-01,,,,2022-03-01T13:28:16,true,1,,12,,RUE,DU VERNAY GIRARD,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.994219,46.669063,0.83,housenumber,12 Route du Vernay Girard 71370 Baudrières,71023_0250_00012,G,12 ROUTE DU VERNAY GIRARD,
403644750,00032,40364475000032,O,2021-03-01,,,,2021-04-03T11:10:37,false,1,,12,,RTE,DU VERNAY GIRARD,71370,BAUDRIERES,,,71023,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,4.994219,46.669063,0.87,housenumber,12 Route du Vernay Girard 71370 Baudrières,71023_0250_00012,G,12 ROUTE DU VERNAY GIRARD,