id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98254,2020-02-22,000001,Vente,90000,3,,PL AMBROISINE DOSNE,0005,10200,10440,Voigny,10,,,10440000ZH0130,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,776,4.768693,48.238588
2020-99728,2020-06-09,000001,Vente,100000,12,,RUE GASTON CHEQ,0037,10200,10440,Voigny,10,,,10440000AB0080,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,435,4.767713,48.241521
2020-100685,2020-07-31,000001,Vente,161400,,,LE MONTANT DES CROCS,B072,10200,10440,Voigny,10,,,104400000C0908,,,,,,,,,,,,,0,,,,,L,landes,,,1060,4.777893,48.231943
2020-100685,2020-07-31,000001,Vente,161400,,,LE MONTANT DES CROCS,B072,10200,10440,Voigny,10,,,104400000C0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,4.779667,48.231658
2020-100685,2020-07-31,000001,Vente,161400,,,LE MONTANT DES CROCS,B072,10200,10440,Voigny,10,,,104400000C0926,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,910,4.779843,48.232181
2020-100685,2020-07-31,000001,Vente,161400,,,DERRIERE L ETANG,B041,10200,10440,Voigny,10,,,10440000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,2350,4.768926,48.243005
2020-100685,2020-07-31,000001,Vente,161400,,,LA COTE DES FOURCHES,B032,10200,10440,Voigny,10,,,10440000ZM0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.76297,48.228148
2020-101118,2020-07-31,000001,Echange,500,,,RUE JEANNE BACHELARD,0044,10200,10440,Voigny,10,,,10440000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.767674,48.240775
2020-101118,2020-07-31,000002,Echange,500,,,EN VAUX,B113,10200,10440,Voigny,10,,,10440000ZI0116,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.767767,48.242908
2020-101595,2020-09-18,000001,Vente,20000,,,DARDENNE BAS,B039,10200,10440,Voigny,10,,,10440000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,23660,4.760238,48.228604
2020-104062,2020-12-03,000001,Vente,1200,,,LE VILLAGE,B118,10200,10440,Voigny,10,,,10440000AB0139,,,,,,,,,,,,,0,,,,,J,jardins,,,256,4.768479,48.240364
