id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98113,2023-02-14,000001,Vente,5000,,,LE VAL JARLOT,B102,10200,10250,Montier-en-l'Isle,10,,,10250000ZB0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24024,4.687938,48.261743
2023-98307,2023-02-03,000001,Vente,6000,,,LES ENVERS D ACHEVAUX,B038,10200,10250,Montier-en-l'Isle,10,,,10250000ZB0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9299,4.690128,48.264269
2023-98307,2023-02-03,000001,Vente,6000,,,HT CHOTAIS ET SUR LA PELOU,B054,10200,10250,Montier-en-l'Isle,10,,,10250000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,4.66647,48.267958
2023-98307,2023-02-03,000001,Vente,6000,,,LES BERCEAUX,B009,10200,10250,Montier-en-l'Isle,10,,,10250000ZL0096,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.659349,48.259378
2023-99504,2023-04-14,000002,Vente,56610,,,LES COTES AUX CHENES,B022,10200,10250,Montier-en-l'Isle,10,,,10250000ZC0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,666,4.68543,48.265209
2023-99522,2023-04-14,000001,Vente,65280,,,LES COTES AUX CHENES,B022,10200,10250,Montier-en-l'Isle,10,,,10250000ZC0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,768,4.68558,48.265128
2023-99674,2023-04-18,000001,Echange,330000,,,LES PLANTES AUX MOINES,B077,10200,10250,Montier-en-l'Isle,10,,,10250000ZI0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,4312,4.679679,48.257705
2023-99925,2023-05-12,000001,Vente,148000,1,,RLE DU PATIS,0130,10200,10250,Montier-en-l'Isle,10,,,10250000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,4.660823,48.259419
2023-99925,2023-05-12,000001,Vente,148000,1,,RLE DU PATIS,0130,10200,10250,Montier-en-l'Isle,10,,,10250000AB0104,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,440,4.660823,48.259419
2023-100738,2023-06-05,000001,Vente,105000,6,,RUE DE L ABREUVOIR,0011,10200,10250,Montier-en-l'Isle,10,,,10250000AB0078,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,783,4.660325,48.261022
2023-100738,2023-06-05,000001,Vente,105000,6,,RUE DE L ABREUVOIR,0011,10200,10250,Montier-en-l'Isle,10,,,10250000AB0078,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,736,4.660325,48.261022
2023-101548,2023-07-28,000001,Vente,12000,,,CONTREE DE LA RUE DELA,B020,10200,10250,Montier-en-l'Isle,10,,,10250000AB0221,,,,,,,,,,,,,0,,,,,T,terres,,,998,4.664606,48.257652
2023-102030,2023-08-11,000001,Vente,126905,,,LES PELOUSES,B068,10200,10250,Montier-en-l'Isle,10,,,10250000ZE0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1493,4.665411,48.265925
2023-102032,2023-08-11,000001,Vente,130815,,,LES PELOUSES,B068,10200,10250,Montier-en-l'Isle,10,,,10250000ZE0095,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.665128,48.265299
2023-102032,2023-08-11,000001,Vente,130815,,,LES PELOUSES,B068,10200,10250,Montier-en-l'Isle,10,,,10250000ZE0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1539,4.665366,48.265209
2023-102454,2023-09-15,000001,Vente,1430,,,HAUT DE LA PELOUSE LA CHAP,B053,10200,10250,Montier-en-l'Isle,10,,,10250000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,3243,4.670386,48.271552
2023-103112,2023-10-05,000001,Vente,51000,18,,GRANDE RUE,0071,10200,10250,Montier-en-l'Isle,10,,,10250000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,4.663233,48.260971
2023-103112,2023-10-05,000001,Vente,51000,18,,GRANDE RUE,0071,10200,10250,Montier-en-l'Isle,10,,,10250000AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,4.663233,48.260971
2023-103112,2023-10-05,000001,Vente,51000,18,,GRANDE RUE,0071,10200,10250,Montier-en-l'Isle,10,,,10250000AB0044,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,230,4.663233,48.260971
2023-103112,2023-10-05,000001,Vente,51000,,,MONTIER EN L ISLE,B064,10200,10250,Montier-en-l'Isle,10,,,10250000AB0157,,,,,,,,,,,,,0,,,,,J,jardins,,,141,4.663143,48.260481
2023-103197,2023-10-20,000001,Vente,290000,3,,RUE DU CHATEAU,0031,10200,10250,Montier-en-l'Isle,10,,,10250000AB0292,,,,,,,,,,,,,0,1,Maison,197,6,VE,vergers,,,1125,4.663677,48.258913
2023-103197,2023-10-20,000001,Vente,290000,3,,RUE DU CHATEAU,0031,10200,10250,Montier-en-l'Isle,10,,,10250000AB0292,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,695,4.663677,48.258913
2023-103197,2023-10-20,000001,Vente,290000,3,,RUE DU CHATEAU,0031,10200,10250,Montier-en-l'Isle,10,,,10250000AB0292,,,,,,,,,,,,,0,1,Maison,197,6,J,jardins,,,858,4.663677,48.258913
2023-104202,2023-12-16,000001,Vente,130000,1,,CHEMIN DU PRIEURE,0051,10200,10250,Montier-en-l'Isle,10,,,10250000AB0211,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,800,4.666368,48.257203
2023-104202,2023-12-16,000001,Vente,130000,1,,CHEMIN DU PRIEURE,0051,10200,10250,Montier-en-l'Isle,10,,,10250000AB0211,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,312,4.666368,48.257203
